,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2604496189242852e-07,8.488689324659159e-08,-1.0997801457333714e-07,-2.782613564657622e-07,-9.466525059744184e-07,1.6077972418752896e-07,1.2449118121207158e-06
2,20.0,-4.3922127286295765e-08,4.2031105137851815e-07,-9.303988813468542e-08,-7.724995637565048e-07,-1.5975299728361128e-06,8.688245183496686e-07,3.4400829335631953e-06
3,30.0,7.031445237659145e-07,1.3906576977703572e-06,4.679434898350403e-07,-1.064973295621495e-06,-1.2699613017667584e-06,2.6292810674299514e-06,6.240661253241335e-06
4,40.0,2.310588836568112e-06,3.156361219207754e-06,1.819431588660309e-06,-6.803144685723578e-07,1.7490333212940212e-07,5.459708896618555e-06,9.362822777186392e-06
5,50.0,4.5598713724085164e-06,5.43462372107163e-06,3.8075321759508126e-06,4.1234601505751836e-07,2.330575371482398e-06,8.882018966882609e-06,1.270976912881509e-05
6,60.0,7.105594568047021e-06,7.874948143912381e-06,6.12891678781162e-06,1.9744336349791137e-06,4.7511683946485315e-06,1.2414675829105996e-05,1.6094205872349847e-05
7,70.0,9.682766868006893e-06,1.0252149799178327e-05,8.529641777124202e-06,3.753533176817078e-06,7.146902199845398e-06,1.5765500035080795e-05,1.9334420043054008e-05
8,80.0,1.2135748973049558e-05,1.2452012966633725e-05,1.084831158401495e-05,5.559712317270189e-06,9.37189381942912e-06,1.8799372365951686e-05,2.231661181722141e-05
9,90.0,1.4390875980816485e-05,1.4429633643278254e-05,1.299944454680145e-05,7.283320523506604e-06,1.1367286975841633e-05,2.1475816296031343e-05,2.499249854600827e-05
10,100.0,1.642496288171132e-05,1.6181239364633823e-05,1.4951228425508533e-05,8.874540769379735e-06,1.31297848701753e-05,2.380421806684507e-05,2.735885562788906e-05
11,110.0,1.8242500146039095e-05,1.772120918316011e-05,1.670271563344395e-05,1.0317046919881603e-05,1.4673726057348316e-05,2.5816646406757705e-05,2.9437253136810693e-05
12,120.0,1.986395747669384e-05,1.9071563158820488e-05,1.826776606817224e-05,1.1611581280019621e-05,1.602517215022577e-05,2.755159213613904e-05,3.1258343224650644e-05
13,130.0,2.131449755564097e-05,2.0257140185477653e-05,1.966755028256817e-05,1.2769991210594205e-05,1.721225665991972e-05,2.9050163922898707e-05,3.2855770205145074e-05
14,140.0,2.2616824662966744e-05,2.1301625439028582e-05,2.0922995387564783e-05,1.3807881661634921e-05,1.8260438174151498e-05,3.034829960891528e-05,3.426225582395383e-05
15,150.0,2.3792096359699352e-05,2.2225173122485655e-05,2.205520089562121e-05,1.4742092810137846e-05,1.9194901110957305e-05,3.147728619238748e-05,3.5505416811914986e-05
16,160.0,2.4861667679596305e-05,2.304658777963699e-05,2.308431972261531e-05,1.558768713041897e-05,2.0031638588639855e-05,3.24659695296649e-05,3.6610055402407925e-05
17,170.0,2.5842715422204447e-05,2.3781505561129857e-05,2.402627247397191e-05,1.635672829939193e-05,2.0787479116370976e-05,3.333532226385599e-05,3.759814290333859e-05
18,180.0,2.6749052862987527e-05,2.4442602404836206e-05,2.4894956374563473e-05,1.7061974186672454e-05,2.1476797419398056e-05,3.410429200158318e-05,3.848796804082846e-05
19,190.0,2.7593500569941893e-05,2.504213286270306e-05,2.570264014397525e-05,1.7713656870696194e-05,2.2111301748070817e-05,3.47898873858253e-05,3.9291909154528456e-05
20,200.0,2.8386055277691494e-05,2.5588328052192e-05,2.6460345806759435e-05,1.8320601617604585e-05,2.2700289626719146e-05,3.540407296263032e-05,4.0022026702112354e-05
21,210.0,2.913559588027983e-05,2.6089156087820376e-05,2.7175838900454247e-05,1.8889280308856304e-05,2.3250463909889283e-05,3.5957639571638056e-05,4.069262612870839e-05
