calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad89b188-1b3d-4681-8cc6-cbbd8e3ead15,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.7884724062109605,5.7884724062109605,5.7884724062109605,90.0,90.0,90.0,1e-08,negative,55.735,73.051,73.051,0.000,0.000,-0.000,73.051,55.735,73.051,-0.000,0.000,-0.000,73.051,73.051,55.735,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.903,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.903,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.903
ad89b188-1b3d-4681-8cc6-cbbd8e3ead15,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.7884724062109605,5.7884724062109605,5.7884724062109605,90.0,90.0,90.0,1e-08,positive,55.735,73.051,73.051,-0.000,-0.000,0.000,73.051,55.735,73.051,-0.000,0.000,0.000,73.051,73.051,55.735,-0.000,0.000,0.000,0.000,0.000,0.000,-15.903,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.903,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.903
8de7d501-1e2b-43ed-9dc1-04b329ac483e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.7884724062109605,5.7884724062109605,5.7884724062109605,90.0,90.0,90.0,1e-07,negative,55.735,73.051,73.051,0.000,0.000,-0.000,73.051,55.735,73.051,0.000,0.000,-0.000,73.051,73.051,55.735,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.903,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.903,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.903
8de7d501-1e2b-43ed-9dc1-04b329ac483e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.7884724062109605,5.7884724062109605,5.7884724062109605,90.0,90.0,90.0,1e-07,positive,55.735,73.051,73.051,-0.000,0.000,0.000,73.051,55.735,73.051,-0.000,-0.000,0.000,73.051,73.051,55.735,-0.000,0.000,0.000,0.000,0.000,0.000,-15.903,0.000,0.000,0.000,0.000,0.000,-0.000,-15.903,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.903
c34705f5-c02d-4b89-bd33-ac62a03ddeb3,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.7884724062109605,5.7884724062109605,5.7884724062109605,90.0,90.0,90.0,1e-06,negative,55.735,73.051,73.051,0.000,-0.000,-0.000,73.051,55.735,73.051,0.000,0.000,-0.000,73.051,73.051,55.735,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.369,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.369,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.369
c34705f5-c02d-4b89-bd33-ac62a03ddeb3,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.7884724062109605,5.7884724062109605,5.7884724062109605,90.0,90.0,90.0,1e-06,positive,55.736,73.051,73.051,-0.000,-0.000,0.000,73.051,55.736,73.051,0.000,-0.000,0.000,73.051,73.051,55.736,-0.000,-0.000,-0.000,0.000,0.000,0.000,-20.369,0.000,0.000,0.000,0.000,0.000,-0.000,-20.369,0.000,0.000,0.000,0.000,-0.000,-0.000,-20.369
7ce372c7-d3b4-431b-b013-3339b65372cc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.765179693760664,5.765179693760664,5.765179693760664,90.0,90.0,90.0,1e-08,negative,39.080,77.614,77.614,0.000,0.000,0.000,77.614,39.080,77.614,0.000,-0.000,-0.000,77.614,77.614,39.080,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.270,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.270,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.270
7ce372c7-d3b4-431b-b013-3339b65372cc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.765179693760664,5.765179693760664,5.765179693760664,90.0,90.0,90.0,1e-08,positive,39.080,77.614,77.614,-0.000,-0.000,-0.000,77.614,39.080,77.614,-0.000,-0.000,-0.000,77.614,77.614,39.080,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.270,0.000,0.000,0.000,0.000,-0.000,-0.000,-23.270,0.000,0.000,0.000,0.000,-0.000,0.000,-23.270
850a2d01-b829-4ea4-a44f-8660ba2fd8cf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.765179693760664,5.765179693760664,5.765179693760664,90.0,90.0,90.0,1e-07,negative,39.080,77.614,77.614,0.000,0.000,-0.000,77.614,39.080,77.614,0.000,0.000,-0.000,77.614,77.614,39.080,0.000,0.000,0.000,0.000,-0.000,0.000,62.985,0.000,0.000,-0.000,0.000,0.000,0.000,62.985,0.000,-0.000,-0.000,0.000,0.000,0.000,62.985
850a2d01-b829-4ea4-a44f-8660ba2fd8cf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.765179693760664,5.765179693760664,5.765179693760664,90.0,90.0,90.0,1e-07,positive,39.080,77.614,77.614,-0.000,-0.000,-0.000,77.614,39.080,77.614,-0.000,-0.000,0.000,77.614,77.614,39.080,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.985,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.985,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.985
d30c49c1-41d9-4d84-890e-b40512813a3b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.765179693760664,5.765179693760664,5.765179693760664,90.0,90.0,90.0,1e-06,negative,39.079,77.614,77.614,0.000,-0.000,0.000,77.614,39.079,77.614,0.000,0.000,0.000,77.614,77.614,39.079,0.000,-0.000,0.000,0.000,-0.000,-0.000,-29.458,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-29.458,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.458
d30c49c1-41d9-4d84-890e-b40512813a3b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.765179693760664,5.765179693760664,5.765179693760664,90.0,90.0,90.0,1e-06,positive,39.080,77.614,77.614,-0.000,-0.000,-0.000,77.614,39.080,77.614,-0.000,-0.000,0.000,77.614,77.614,39.080,-0.000,-0.000,0.000,-0.000,0.000,0.000,-29.458,0.000,-0.000,0.000,-0.000,0.000,-0.000,-29.458,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.458
11d914d6-7a11-48df-9647-fb1c5f27826e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.574639223999488,5.574639223999488,5.574639223999488,90.0,90.0,90.0,1e-08,negative,40.000,78.731,78.731,-0.000,0.000,0.000,78.731,39.999,78.731,0.000,0.000,-0.000,78.731,78.731,40.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.522,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.522,0.000,0.000,0.000,0.000,-0.000,-0.000,60.522
11d914d6-7a11-48df-9647-fb1c5f27826e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.574639223999488,5.574639223999488,5.574639223999488,90.0,90.0,90.0,1e-08,positive,39.999,78.731,78.731,0.000,-0.000,0.000,78.731,39.999,78.731,-0.000,-0.000,-0.000,78.731,78.731,39.999,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.522,-0.000,0.000,0.000,0.000,-0.000,0.000,60.522,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.522
3d586e44-2258-4c99-8436-bbcec1841ec3,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.574639223999488,5.574639223999488,5.574639223999488,90.0,90.0,90.0,1e-07,negative,40.000,78.731,78.731,0.000,0.000,-0.000,78.731,40.000,78.731,0.000,0.000,-0.000,78.731,78.731,40.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.522,0.000,0.000,-0.000,0.000,0.000,-0.000,60.522,0.000,-0.000,0.000,0.000,-0.000,0.000,60.522
3d586e44-2258-4c99-8436-bbcec1841ec3,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.574639223999488,5.574639223999488,5.574639223999488,90.0,90.0,90.0,1e-07,positive,39.999,78.731,78.731,0.000,-0.000,0.000,78.731,39.999,78.731,-0.000,-0.000,-0.000,78.731,78.731,39.999,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.522,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.522,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.522
c0037c08-9cfa-4acc-94dc-df08376fb2de,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.574639223999488,5.574639223999488,5.574639223999488,90.0,90.0,90.0,1e-06,negative,40.000,78.731,78.731,0.000,0.000,0.000,78.731,40.000,78.731,0.000,0.000,0.000,78.731,78.731,40.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-44.014,0.000,-0.000,-0.000,0.000,-0.000,0.000,-44.014,0.000,-0.000,-0.000,0.000,-0.000,0.000,-44.014
c0037c08-9cfa-4acc-94dc-df08376fb2de,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.574639223999488,5.574639223999488,5.574639223999488,90.0,90.0,90.0,1e-06,positive,39.999,78.731,78.731,-0.000,-0.000,-0.000,78.731,39.999,78.731,-0.000,0.000,0.000,78.731,78.731,39.999,0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.014,-0.000,-0.000,0.000,-0.000,0.000,0.000,-44.014,-0.000,0.000,0.000,-0.000,0.000,-0.000,-44.014
