calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac136562-c515-48be-993b-78e94dca5225,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.604667606169179,4.604667606169179,4.604667606169179,90.0,90.0,90.0,1e-08,negative,294.292,46.247,46.247,-0.000,-0.000,0.000,46.247,294.292,46.247,0.000,-0.000,0.000,46.247,46.247,294.292,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.138,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.138,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.138
ac136562-c515-48be-993b-78e94dca5225,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.604667606169179,4.604667606169179,4.604667606169179,90.0,90.0,90.0,1e-08,positive,294.292,46.247,46.247,0.000,0.000,-0.000,46.247,294.292,46.247,-0.000,-0.000,-0.000,46.247,46.247,294.292,0.000,-0.000,-0.000,0.000,0.000,0.000,8.138,0.000,-0.000,0.000,-0.000,0.000,-0.000,8.138,-0.000,0.000,0.000,0.000,0.000,0.000,8.138
a9ad2e12-e4c5-4983-ab3f-a3746d66f38c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.604667606169179,4.604667606169179,4.604667606169179,90.0,90.0,90.0,1e-07,negative,294.292,46.247,46.247,-0.000,-0.000,0.000,46.247,294.292,46.247,-0.000,-0.000,0.000,46.247,46.247,294.292,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.138,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.138,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.138
a9ad2e12-e4c5-4983-ab3f-a3746d66f38c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.604667606169179,4.604667606169179,4.604667606169179,90.0,90.0,90.0,1e-07,positive,294.292,46.247,46.247,0.000,-0.000,-0.000,46.247,294.292,46.247,-0.000,0.000,-0.000,46.247,46.247,294.292,-0.000,0.000,-0.000,0.000,0.000,0.000,8.138,0.000,-0.000,0.000,0.000,0.000,0.000,8.138,-0.000,0.000,0.000,0.000,0.000,0.000,8.138
69de3ad0-3a4b-479e-9894-e9fe09fc179e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.604667606169179,4.604667606169179,4.604667606169179,90.0,90.0,90.0,1e-06,negative,300.266,43.259,43.259,-0.000,0.000,0.000,43.259,300.266,43.259,0.000,-0.000,0.000,43.259,43.259,300.266,-0.000,0.000,0.000,-1582082.128,-1793646.052,-1533114.946,-24240.937,82551.776,-26915.837,-261430.736,-242252.673,-261433.136,-0.000,-1244356.755,0.000,-1866567.967,-1544693.749,-1552482.372,36005.645,14633.998,-31496.733
69de3ad0-3a4b-479e-9894-e9fe09fc179e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.604667606169179,4.604667606169179,4.604667606169179,90.0,90.0,90.0,1e-06,positive,300.266,43.260,43.260,-0.000,-0.000,-0.000,43.260,300.266,43.260,0.000,-0.000,-0.000,43.260,43.260,300.266,-0.000,-0.000,-0.000,1527566.533,1584587.922,1533156.002,5330.767,2297.372,-7800.753,1790297.681,1528470.512,1531464.885,52645.800,-3033.823,-9267.439,1528845.734,1720969.999,1503528.947,66547.159,-18855.885,5004.593
4b4d1afa-f3ed-4487-953c-1b7ba4512c74,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.7360242114006725,5.7360242114006725,5.7360242114006725,90.0,90.0,90.0,1e-08,negative,205.022,167.697,167.697,0.000,-0.000,-0.000,167.697,205.022,167.697,-0.000,0.000,-0.000,167.697,167.697,205.022,0.000,0.000,-0.000,0.000,-0.000,-0.000,127.007,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.007,-0.000,-0.000,-0.000,-0.000,0.000,0.000,127.007
4b4d1afa-f3ed-4487-953c-1b7ba4512c74,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.7360242114006725,5.7360242114006725,5.7360242114006725,90.0,90.0,90.0,1e-08,positive,205.022,167.697,167.697,-0.000,0.000,0.000,167.697,205.022,167.697,0.000,-0.000,0.000,167.697,167.697,205.022,-0.000,0.000,0.000,-0.000,0.000,0.000,127.007,-0.000,0.000,0.000,0.000,0.000,-0.000,127.007,0.000,0.000,0.000,0.000,-0.000,-0.000,127.007
fffaeb0d-c25a-4332-939f-ef579ab4eab1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.7360242114006725,5.7360242114006725,5.7360242114006725,90.0,90.0,90.0,1e-07,negative,205.021,167.697,167.697,-0.000,-0.000,-0.000,167.697,205.021,167.697,-0.000,-0.000,-0.000,167.697,167.697,205.021,0.000,0.000,-0.000,0.000,-0.000,0.000,127.019,0.000,-0.000,-0.000,0.000,0.000,0.000,127.019,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.019
fffaeb0d-c25a-4332-939f-ef579ab4eab1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.7360242114006725,5.7360242114006725,5.7360242114006725,90.0,90.0,90.0,1e-07,positive,205.022,167.697,167.697,0.000,-0.000,0.000,167.697,205.022,167.697,-0.000,0.000,0.000,167.697,167.697,205.022,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.019,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.019,0.000,0.000,-0.000,-0.000,0.000,0.000,127.019
19c3074c-10fb-4d24-8967-103a4e393ab9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.7360242114006725,5.7360242114006725,5.7360242114006725,90.0,90.0,90.0,1e-06,negative,205.018,167.697,167.697,0.000,-0.000,-0.000,167.697,205.018,167.697,0.000,0.000,-0.000,167.697,167.697,205.018,0.000,-0.000,-0.000,0.000,-0.000,0.000,127.019,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.019,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.019
19c3074c-10fb-4d24-8967-103a4e393ab9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.7360242114006725,5.7360242114006725,5.7360242114006725,90.0,90.0,90.0,1e-06,positive,205.026,167.696,167.696,0.000,-0.000,0.000,167.696,205.026,167.696,-0.000,-0.000,0.000,167.696,167.696,205.026,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.019,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.019,0.000,0.000,-0.000,-0.000,0.000,-0.000,127.019
e996c611-b7e7-43e8-b0ab-a682fdc0924e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5734962853311765,3.5734962853311765,3.5734962853311765,90.0,90.0,90.0,1e-08,negative,230.675,155.450,155.450,-0.000,-0.000,0.000,155.450,230.675,155.450,-0.000,-0.000,0.000,155.450,155.450,230.675,-0.000,-0.000,0.000,0.000,0.000,0.000,118.133,0.000,0.000,0.000,0.000,0.000,0.000,118.133,0.000,0.000,0.000,-0.000,0.000,-0.000,118.133
e996c611-b7e7-43e8-b0ab-a682fdc0924e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5734962853311765,3.5734962853311765,3.5734962853311765,90.0,90.0,90.0,1e-08,positive,230.675,155.449,155.450,0.000,0.000,0.000,155.449,230.675,155.450,0.000,0.000,-0.000,155.449,155.449,230.675,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.133,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.133,-0.000,-0.000,-0.000,0.000,-0.000,0.000,118.133
9330dc30-2738-4214-afd2-bec2081d2081,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5734962853311765,3.5734962853311765,3.5734962853311765,90.0,90.0,90.0,1e-07,negative,230.675,155.450,155.450,-0.000,-0.000,-0.000,155.450,230.675,155.450,-0.000,0.000,-0.000,155.450,155.450,230.675,-0.000,-0.000,-0.000,-0.000,0.000,0.000,118.133,0.000,0.000,0.000,-0.000,0.000,0.000,118.133,0.000,0.000,0.000,-0.000,0.000,-0.000,118.133
9330dc30-2738-4214-afd2-bec2081d2081,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5734962853311765,3.5734962853311765,3.5734962853311765,90.0,90.0,90.0,1e-07,positive,230.674,155.449,155.449,0.000,0.000,0.000,155.449,230.674,155.449,-0.000,0.000,-0.000,155.449,155.449,230.674,0.000,0.000,-0.000,0.000,-0.000,-0.000,118.133,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.133,-0.000,-0.000,-0.000,0.000,-0.000,0.000,118.133
0c47b07a-7c08-41ed-a6d1-9f78a99a39e6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5734962853311765,3.5734962853311765,3.5734962853311765,90.0,90.0,90.0,1e-06,negative,230.676,155.451,155.451,0.000,0.000,-0.000,155.451,230.676,155.451,0.000,-0.000,-0.000,155.451,155.451,230.676,0.000,0.000,-0.000,-0.000,0.000,0.000,118.133,0.000,0.000,0.000,-0.000,0.000,0.000,118.133,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.133
0c47b07a-7c08-41ed-a6d1-9f78a99a39e6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5734962853311765,3.5734962853311765,3.5734962853311765,90.0,90.0,90.0,1e-06,positive,230.673,155.448,155.448,0.000,0.000,0.000,155.448,230.673,155.448,0.000,0.000,-0.000,155.448,155.448,230.673,0.000,0.000,0.000,0.000,-0.000,-0.000,118.133,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.133,-0.000,-0.000,-0.000,0.000,-0.000,0.000,118.133
0b72bcd3-0b24-4199-a893-f4b393792bcf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.566622946091635,3.566622946091635,7.22268878589665,90.0,90.0,90.0,1e-08,negative,233.504,160.916,165.942,-0.000,0.000,-0.000,160.916,233.504,165.942,-0.000,-0.000,-0.000,165.942,165.942,267.646,-0.000,0.000,-0.000,-0.000,0.000,0.000,128.937,0.000,-0.000,-0.000,0.000,0.000,-0.000,128.937,-0.000,-0.000,0.000,-0.000,-0.000,0.000,121.749
0b72bcd3-0b24-4199-a893-f4b393792bcf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.566622946091635,3.566622946091635,7.22268878589665,90.0,90.0,90.0,1e-08,positive,233.691,160.729,165.942,0.000,-0.000,0.000,160.729,233.691,165.942,0.000,0.000,0.000,165.942,165.942,267.646,0.000,-0.000,0.000,0.000,-0.000,-0.000,128.937,-0.000,-0.000,0.000,-0.000,0.000,0.000,128.937,0.000,0.000,-0.000,0.000,0.000,-0.000,121.749
cfdbf784-9f90-4c34-8412-625eaa5f0c1c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.566622946091635,3.566622946091635,7.22268878589665,90.0,90.0,90.0,1e-07,negative,233.691,160.729,165.942,-0.000,-0.000,-0.000,160.729,233.691,165.942,-0.000,0.000,-0.000,165.942,165.942,267.646,-0.000,0.000,-0.000,-0.000,0.000,0.000,128.937,-0.000,-0.000,0.000,-0.000,0.000,-0.000,128.937,-0.000,0.000,0.000,-0.000,-0.000,0.000,121.749
cfdbf784-9f90-4c34-8412-625eaa5f0c1c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.566622946091635,3.566622946091635,7.22268878589665,90.0,90.0,90.0,1e-07,positive,233.504,160.915,165.942,0.000,-0.000,0.000,160.915,233.504,165.942,0.000,0.000,0.000,165.942,165.942,267.646,-0.000,-0.000,0.000,0.000,-0.000,-0.000,128.937,-0.000,0.000,-0.000,0.000,-0.000,0.000,128.937,0.000,-0.000,-0.000,0.000,0.000,-0.000,121.749
be709da2-4bdc-4981-a6c4-e751498ff204,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.566622946091635,3.566622946091635,7.22268878589665,90.0,90.0,90.0,1e-06,negative,233.506,160.917,165.943,-0.000,0.000,-0.000,160.917,233.506,165.943,-0.000,0.000,-0.000,165.943,165.943,267.649,-0.000,0.000,0.000,-0.000,0.000,0.000,129.028,0.000,-0.000,0.000,-0.000,0.000,-0.000,129.028,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.749
be709da2-4bdc-4981-a6c4-e751498ff204,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.566622946091635,3.566622946091635,7.22268878589665,90.0,90.0,90.0,1e-06,positive,233.503,160.914,165.941,0.000,-0.000,0.000,160.914,233.503,165.941,0.000,-0.000,0.000,165.941,165.941,267.644,0.000,-0.000,0.000,0.000,-0.000,-0.000,129.028,-0.000,0.000,-0.000,0.000,-0.000,0.000,129.028,0.000,-0.000,-0.000,0.000,0.000,-0.000,121.749
fef8d875-ca97-491d-b59e-3557c8e23a94,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.073690123584908,5.073690123584908,4.16879828580116,90.0,90.0,120.00000000000001,1e-08,negative,533.180,408.564,541.934,0.000,0.000,0.000,388.759,552.992,541.940,-0.000,0.000,0.000,358.115,358.115,774.584,-0.000,0.000,0.000,267.336,267.336,450.374,56.158,0.000,0.000,267.332,267.332,450.367,-0.000,56.158,0.000,267.335,267.335,450.372,-0.000,0.000,82.117
353396bd-67aa-49d7-952b-e7e6195187f4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.044175988791114,5.044175988791115,4.158598530658841,90.0,90.0,119.99999999999999,1e-08,negative,315.826,130.228,99.886,0.000,-0.000,-0.000,146.315,297.037,97.616,-0.000,-0.000,-0.000,99.366,99.366,345.641,0.000,-0.000,-0.000,0.052,0.052,0.088,59.818,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.270,-0.000,0.008,0.008,0.013,-0.000,-0.000,67.958
fef8d875-ca97-491d-b59e-3557c8e23a94,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.073690123584908,5.073690123584908,4.16879828580116,90.0,90.0,120.00000000000001,1e-08,positive,18.322,-145.912,-358.805,0.000,-0.000,-0.000,117.871,289.790,92.057,-0.000,-0.000,-0.000,91.273,91.273,325.041,0.000,-0.000,-0.000,-267.336,-267.336,-450.374,56.158,-0.000,-0.000,-267.332,-267.332,-450.367,0.000,56.158,-0.000,-267.335,-267.335,-450.372,0.000,-0.000,82.117
353396bd-67aa-49d7-952b-e7e6195187f4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.044175988791114,5.044175988791115,4.158598530658841,90.0,90.0,119.99999999999999,1e-08,positive,297.644,145.602,97.526,0.000,0.000,0.000,145.602,297.644,97.526,0.000,0.000,0.000,99.886,99.886,346.515,-0.000,0.000,0.000,-0.052,-0.052,-0.088,59.818,0.000,0.000,-0.000,-0.000,0.000,0.000,60.270,0.000,-0.008,-0.008,-0.013,0.000,0.000,67.958
108bf973-076e-413d-9dde-ebca88536833,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.073690123584908,5.073690123584908,4.16879828580116,90.0,90.0,120.00000000000001,1e-07,negative,292.582,167.965,136.604,-0.000,0.000,0.000,167.955,292.593,136.604,-0.000,0.000,0.000,91.273,91.273,325.042,-0.000,0.000,0.000,0.000,0.000,0.000,56.235,0.000,0.000,26.734,26.734,45.038,-0.000,56.158,0.000,0.000,0.000,0.000,-0.000,-0.000,85.960
c67c26f1-3195-4e79-b150-6a3bebaed40c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.044175988791114,5.044175988791115,4.158598530658841,90.0,90.0,119.99999999999999,1e-07,negative,297.311,145.992,97.574,-0.000,-0.000,-0.000,154.778,290.677,99.382,0.000,-0.000,-0.000,99.886,99.886,346.515,0.000,-0.000,-0.000,0.005,0.005,0.009,59.812,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.270,-0.000,0.001,0.001,0.001,0.000,-0.000,67.958
108bf973-076e-413d-9dde-ebca88536833,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.073690123584908,5.073690123584908,4.16879828580116,90.0,90.0,120.00000000000001,1e-07,positive,258.885,94.661,46.473,-0.000,-0.000,-0.000,94.661,258.885,46.473,0.000,-0.000,-0.000,91.273,91.273,325.041,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.235,-0.000,-0.000,-26.734,-26.734,-45.038,0.000,56.158,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.960
c67c26f1-3195-4e79-b150-6a3bebaed40c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.044175988791114,5.044175988791115,4.158598530658841,90.0,90.0,119.99999999999999,1e-07,positive,315.826,130.228,99.886,0.000,0.000,0.000,130.228,315.826,99.886,-0.000,0.000,0.000,99.352,99.352,345.619,0.000,0.000,0.000,-0.005,-0.005,-0.009,59.812,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.270,0.000,-0.001,-0.001,-0.001,0.000,0.000,67.958
91f371ba-609a-4893-b5c4-549d1d186e08,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.073690123584908,5.073690123584908,4.16879828580116,90.0,90.0,120.00000000000001,1e-06,negative,289.792,117.871,92.057,-0.000,0.000,0.000,117.872,289.792,92.057,-0.000,0.000,0.000,93.457,93.457,328.722,-0.000,0.000,0.000,0.000,0.000,0.000,56.235,0.000,0.000,2.673,2.673,4.504,-0.000,55.907,0.000,0.000,0.000,0.000,-0.000,0.000,85.960
a4efc0f4-b2d4-404c-b4a3-bac97e8c14dd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.044175988791114,5.044175988791115,4.158598530658841,90.0,90.0,119.99999999999999,1e-06,negative,297.340,145.960,97.570,-0.000,-0.000,-0.000,154.778,290.677,99.380,-0.000,-0.000,-0.000,99.886,99.886,346.516,-0.000,-0.000,-0.000,0.001,0.000,0.001,59.812,-0.000,-0.000,0.000,0.001,0.001,-0.000,59.812,-0.000,0.001,0.001,0.001,-0.000,-0.000,69.360
91f371ba-609a-4893-b5c4-549d1d186e08,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.073690123584908,5.073690123584908,4.16879828580116,90.0,90.0,120.00000000000001,1e-06,positive,289.789,117.871,92.057,0.000,0.000,-0.000,138.560,263.176,87.067,0.000,-0.000,-0.000,88.110,88.110,319.713,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.235,-0.000,-0.000,-2.673,-2.673,-4.504,-0.000,55.907,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.960
a4efc0f4-b2d4-404c-b4a3-bac97e8c14dd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.044175988791114,5.044175988791115,4.158598530658841,90.0,90.0,119.99999999999999,1e-06,positive,290.673,154.777,99.380,0.000,0.000,0.000,130.228,315.825,99.886,0.000,0.000,0.000,99.885,99.885,346.514,0.000,0.000,0.000,-0.001,-0.000,-0.001,59.812,0.000,0.000,-0.000,-0.001,-0.001,0.000,59.812,0.000,-0.001,-0.001,-0.001,0.000,0.000,69.360
