,temperature,C1--CaF2--fluorite a=5.7971
0,0.0,0.0
1,10.0,5.569644552290174e-07
2,20.0,1.3086433484565816e-06
3,30.0,2.6678939839480948e-06
4,40.0,5.08450240832269e-06
5,50.0,8.385434496472555e-06
6,60.0,1.2293248049606973e-05
7,70.0,1.6560414586081937e-05
8,80.0,2.097790242828375e-05
9,90.0,2.5494556746032272e-05
10,100.0,3.000803939265303e-05
11,110.0,3.44040432426288e-05
12,120.0,3.866303787516521e-05
13,130.0,4.273878480452749e-05
14,140.0,4.6646276931907365e-05
15,150.0,5.034569269279012e-05
16,160.0,5.386203156870923e-05
17,170.0,5.7299904174085966e-05
18,180.0,6.025401111407636e-05
19,190.0,6.30520268192796e-05
20,200.0,6.531886819009828e-05
21,210.0,6.938653414521657e-05
22,220.0,7.35921295800505e-05
23,230.0,7.217498794245985e-05
24,240.0,7.30364754489287e-05
25,250.0,7.704875610933203e-05
26,260.0,7.878512326351223e-05
27,270.0,8.05741623788846e-05
28,280.0,8.169050024012372e-05
29,290.0,8.240398346481763e-05
30,300.0,8.4056389253057e-05
31,310.0,8.554881110016433e-05
32,320.0,8.61049434641193e-05
33,330.0,8.669768166690432e-05
34,340.0,8.74761114624678e-05
35,350.0,8.799766650910208e-05
36,360.0,8.838032791924092e-05
37,370.0,8.873896865021535e-05
38,380.0,8.893448240302683e-05
39,390.0,8.903026641452329e-05
40,400.0,8.905412711900207e-05
41,410.0,8.897440978093991e-05
42,420.0,8.880971663942377e-05
43,430.0,8.858471719871241e-05
44,440.0,8.827587143936085e-05
45,450.0,8.788930375584113e-05
46,460.0,8.74388578453923e-05
47,470.0,8.691420813614089e-05
48,480.0,8.633197530352973e-05
49,490.0,8.570520639604349e-05
50,500.0,8.501876370031897e-05
51,510.0,8.428359200081868e-05
52,520.0,8.35064372690679e-05
53,530.0,8.268816705007647e-05
54,540.0,8.182771034215658e-05
55,550.0,8.093960553690444e-05
56,560.0,8.001823118251773e-05
57,570.0,7.906274138400385e-05
58,580.0,7.809082082214827e-05
59,590.0,7.70924428906087e-05
60,600.0,7.60735309023949e-05
61,610.0,7.503786094380749e-05
62,620.0,7.399183253930653e-05
63,630.0,7.293588716213184e-05
64,640.0,7.186485641296031e-05
65,650.0,7.078891143878707e-05
66,660.0,6.970559419533711e-05
67,670.0,6.862112126828364e-05
68,680.0,6.75375744781014e-05
69,690.0,6.644636024252984e-05
70,700.0,6.533783032622428e-05
71,710.0,6.425610044334105e-05
72,720.0,6.319509411074552e-05
73,730.0,6.212108667888988e-05
74,740.0,6.105713899830604e-05
75,750.0,5.999950625122191e-05
76,760.0,5.8947740597904756e-05
77,770.0,5.7904806810291306e-05
78,780.0,5.687521818695008e-05
79,790.0,5.585800398874274e-05
80,800.0,5.4848042150270484e-05
81,810.0,5.385187831732624e-05
82,820.0,5.286742597997093e-05
83,830.0,5.18975341031615e-05
84,840.0,5.094215693349851e-05
85,850.0,4.999647006935158e-05
86,860.0,4.906835436826826e-05
87,870.0,4.8152676589150004e-05
88,880.0,4.725167622104539e-05
89,890.0,4.636612719157298e-05
90,900.0,4.5494292797407436e-05
91,910.0,4.4637769224982796e-05
92,920.0,4.3796177974111575e-05
93,930.0,4.29698763667147e-05
94,940.0,4.215702412768662e-05
95,950.0,4.135842504778999e-05
96,960.0,4.0575708700159325e-05
97,970.0,3.980896985984573e-05
98,980.0,3.905484190054232e-05
99,990.0,3.831505339790829e-05
100,1000.0,
