,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,112.80751354636912,160.68206241703328,150.5455564703308,146.90324195832505
1,10.0,112.8034677051681,160.67806449442327,150.54305725533203,146.89923174152617
2,20.0,112.78531306443342,160.64729311997434,150.52410956766306,146.87109913858336
3,30.0,112.75009684343115,160.56397797321458,150.4702535120026,146.79774693867446
4,40.0,112.70400915896349,160.41422003227,150.36788353459235,146.66911505197035
5,50.0,112.65692220450542,160.19647878257052,150.21315833451973,146.48506746708557
6,60.0,112.61764250607297,159.91609785484542,150.0087841629041,146.2501658244972
7,70.0,112.592961862874,159.58091681702277,149.76029888337854,145.9707120607437
8,80.0,112.58801716282308,159.19908107603763,149.4740043492942,145.6533318496784
9,90.0,112.6066373092942,158.77809056169548,149.15595797829135,145.30424918153903
10,100.0,112.65161200370667,158.3244630175075,148.81153114295805,144.9289496608783
11,110.0,112.7249095994604,157.84366541022416,148.44527519156063,144.53208170065912
12,120.0,112.82784419621468,157.34020022467297,148.06095033554996,144.11748882313563
13,130.0,112.96127277411925,156.81773136645666,147.6616091157244,143.68830897200002
14,140.0,113.12562878222772,156.27922219866306,147.24971764693905,143.24708049742918
15,150.0,113.32116400955434,155.7270669137517,146.8272572652382,142.79585293708462
16,160.0,113.54795891005696,155.16320450148524,146.39582835897272,142.33628593833117
17,170.0,113.80528601326816,154.58920649623903,145.95672077436868,141.8697211751736
18,180.0,114.09324643303738,154.00635351460008,145.51097742768562,141.39724976444197
19,190.0,114.4093780770234,153.41569424180128,145.05945121394402,140.91976519185036
20,200.0,114.76618266179813,152.81809157584496,144.60284410225907,140.43800028521125
21,210.0,115.15005620982515,152.2142601847911,144.1417298914954,139.95256176186132
22,220.0,115.54707509752153,151.60479200933682,143.67658715499286,139.4639540343235
23,230.0,115.98535059050222,150.9901868554027,143.20781308752257,138.9725980096547
24,240.0,116.44992828294396,150.3708580653413,142.73574088065533,138.4788485088645
25,250.0,116.94472984353506,149.74716430878624,142.26065412519668,137.9830066039175
26,260.0,117.46603891017622,149.11939949776792,141.78279112685516,137.48532713692506
27,270.0,118.01513470745624,148.4878250965411,141.3023553720803,136.9860282604384
28,280.0,118.59158473562476,147.85265391004413,140.81951986964907,136.4852976488343
29,290.0,119.19206756920123,147.2140759507322,140.33443503237746,135.98329765679912
30,300.0,119.82279239118668,146.57225566407502,139.84723074985877,135.48017028592642
31,310.0,120.47696156307161,145.92732999402463,139.358017141151,134.9760366706894
32,320.0,121.15833141487401,145.27942213552166,138.8668930859085,134.47100567311975
33,330.0,121.864460129308,144.6286377736849,138.37394078468452,133.96517205973575
34,340.0,122.5901186980464,143.97506855551788,137.87923792813942,133.45861812559826
35,350.0,123.34924568008809,143.3187960299632,137.38284620873486,132.95141904453098
36,360.0,124.12983826977522,142.65988799172348,136.88482635322438,132.4436403667676
37,370.0,124.9339605828946,141.99840883871042,136.38522507667142,131.9353410969891
38,380.0,125.76022050997048,141.33441285121694,135.8840873456471,131.42657402856153
39,390.0,126.61261843889096,140.66794189072064,135.3814544518302,130.91738688491805
40,400.0,127.48644785656816,139.99904376789513,134.87736076624597,130.40782142469533
41,410.0,128.38339393793132,139.32775258716902,134.3718369937101,129.8979167060188
42,420.0,129.3027370378455,138.65409753443407,133.86490914396924,129.38770891081228
43,430.0,130.24420044529893,137.97810848163613,133.35660288193745,128.8772286464835
44,440.0,131.20753576329346,137.29980803111135,132.8469389987725,128.3665049802742
45,450.0,132.19304141339163,136.6192179334944,132.33593636175019,127.85556486794432
46,460.0,133.19958822075859,135.93635405167922,131.82361337048948,127.34443378331102
47,470.0,134.22738612608376,135.25123497768436,131.30998397132913,126.83313212370348
48,480.0,135.27574128069668,134.56387049622484,130.79506193707365,126.32168226560493
49,490.0,136.3451245213085,133.87427102184517,130.27885744501322,125.81010222131387
50,500.0,137.43435300102325,133.18244949232857,129.76138109993872,125.29841083734567
51,510.0,138.54415878039958,132.48840695001365,129.24264409014359,124.78662318852963
52,520.0,139.67305107232588,131.7921561725566,128.72265181536054,124.27475547655813
53,530.0,140.8217778554835,131.09369407623782,128.20141345447308,123.76282170835897
54,540.0,141.99002047009677,130.39303026021167,127.678931950492,123.25083457254611
55,550.0,143.1769050201789,129.69016028598685,127.15521376309555,122.73880713321147
56,560.0,144.38272340898524,128.98508756717882,126.63026509115738,122.22675135954076
57,570.0,145.607206719353,128.2778138720802,126.10408511032124,121.71467701706759
58,580.0,146.84951139558828,127.56833403197327,125.5766794221078,121.20259539932577
59,590.0,148.11015260711537,126.85664618396052,125.04804955134541,120.69051627141111
60,600.0,149.38846609753352,126.14274724995283,124.51819823478468,120.17844832992705
61,610.0,150.68410726299723,125.4266372743393,123.9871237120054,119.66640066716866
62,620.0,151.9974023117046,124.70830881556651,123.45482895295059,119.15438093494564
63,630.0,153.32748619657102,123.98775105631984,122.9213139358122,118.64239789975261
64,640.0,154.67435121791607,123.26497006426119,122.38657870843447,118.13045835915928
65,650.0,156.03783262514008,122.53995124793046,121.85062081843694,117.61856949553531
66,660.0,157.417720881097,121.81269096141203,121.31343978052676,117.10673881772246
67,670.0,158.81366977244133,121.08317870539514,120.77503647965024,116.59497150925162
68,680.0,160.22551918597497,120.35140838806706,120.23540719950014,116.08327543436519
69,690.0,161.6531014958307,119.6173733908508,119.69454787949854,115.5716555028731
70,700.0,163.0959892453717,118.88106303851026,119.15246033929122,115.06011784703203
71,710.0,164.5542207091493,118.14246947624869,118.60914058744974,114.5486678570056
72,720.0,166.02764067709018,117.40158349226526,118.0645859698728,114.0373106217498
73,730.0,167.51555982491394,116.65839058356957,117.5187925568939,113.52605231475924
74,740.0,169.01804443621654,115.91288806302217,116.97175726607938,113.01489704388254
75,750.0,170.5351610629484,115.16505585479506,116.42347982079137,112.50385039123343
76,760.0,172.06663935736265,114.4148946047321,115.873949800499,111.99291646905758
77,770.0,173.61191957332707,113.66238566431392,115.32316971402946,111.48209898379979
78,780.0,175.1710348858164,112.90751768806048,114.77113372505522,110.97140399193003
79,790.0,176.74391293654935,112.1502811174369,114.21783684039477,110.46083647670295
80,800.0,178.33008994596645,111.39066511739033,113.66327558436245,109.95039679126165
81,810.0,179.92953892142768,110.62865067595335,113.10744481171545,109.44009393408993
82,820.0,181.54194768971757,109.86423898349013,112.55034017115021,108.92992942338964
83,830.0,183.16747228540973,109.09740383806297,111.99195783121552,108.41990731968359
84,840.0,184.80549512689416,108.32813663603294,111.43229082507884,107.91003159774587
85,850.0,186.45602803696366,107.55642525004636,110.87133575566821,107.40030620974275
86,860.0,188.11895412088444,106.78226400595179,110.309088438765,106.89073548746849
87,870.0,189.79410326256476,106.0056235123803,109.74554053846116,106.38132242917513
88,880.0,191.48117368067318,105.22650090296452,109.1806885012326,105.87206952158547
89,890.0,193.1800997097668,104.44487680909258,108.61452714367134,105.36298243607186
90,900.0,194.89067947470252,103.66074289338681,108.04704998303188,104.85406240861431
91,910.0,196.61285506483773,102.87407968367452,107.47825188264213,104.34531673211424
92,920.0,198.34631380332485,102.08488017069322,106.90812736416284,103.8367422709696
93,930.0,200.09097745629944,101.29312131320646,106.33666888167866,103.32835160520538
94,940.0,201.847251793107,100.49879458922223,105.76387216005247,102.82014141297142
95,950.0,203.61399567643556,99.70187519706104,105.18972834870293,102.31211393398556
96,960.0,205.39149550837718,98.90236816981513,104.61423569365981,101.80427944318785
97,970.0,207.17973384845754,98.10023677037024,104.03738509799923,101.29663233376996
98,980.0,208.97835272376503,97.29548208316344,103.45917158086445,100.78918332995994
99,990.0,210.78746840646556,96.4880730258027,102.87958597122136,100.28192986038067
100,1000.0,,,,
