,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
0,0.0,151.61892317497998,143.57961273640447,149.3001423676133,159.28969886124045,122.57675752127315
1,10.0,151.61842512312876,143.57791598679242,149.29856089707835,159.28345083087143,122.57515527497401
2,20.0,151.6094958244677,143.55415687211908,149.27740009084124,159.24232089624607,122.55501876173236
3,30.0,151.57041169710183,143.46895063374683,149.20078170693114,159.1336374749931,122.48660522898227
4,40.0,151.48115078425096,143.2963493850469,149.04142987843133,158.93624861623775,122.34921210071272
5,50.0,151.3351174669021,143.02987862758886,148.7910530516981,158.64647392279616,122.13752760433444
6,60.0,151.13528064028813,142.67440008645065,148.4538163342738,158.2711136731497,121.85583542841175
7,70.0,150.88820487356534,142.2394952574811,148.03917745716782,157.8208699647374,121.51227007525765
8,80.0,150.60104664825286,141.73588781080602,147.55786360623108,157.30691211728436,121.11573711983532
9,90.0,150.28040467832292,141.17375730288722,147.02003316744344,156.7394594448229,120.6745420524972
10,100.0,149.93194827234407,140.5620537771085,146.43457393832148,156.12728778649304,120.19584630080695
11,110.0,149.56038555838066,139.90835547644193,145.80897383017236,155.47767559219898,119.68561756545417
12,120.0,149.16954966168495,139.21892479906703,145.1493810685315,154.7965710323826,119.14869710291578
13,130.0,148.76252972588122,138.49887587604888,144.46079122386195,154.08878386641763,118.58898311863395
14,140.0,148.34181254886215,137.75236688094128,143.7472578740114,153.3581870873471,118.00959335634309
15,150.0,147.90938340349464,136.98276251259014,143.01204608212245,152.60790854132983,117.41302111862532
16,160.0,147.46685028575897,136.19280334479166,142.25780857560474,151.84046917833356,116.80126044653102
17,170.0,147.01550468940334,135.384711326241,141.48669706874787,151.05791175595027,116.17591885755498
18,180.0,146.55640218957473,134.5602948407426,140.70046509991164,150.26190588497488,115.53828973814085
19,190.0,146.09040633893454,133.72106240113612,139.90054568386256,149.45380922055327,114.88942453273792
20,200.0,145.6182145855601,132.86823451181974,139.08813193143217,148.63474980390998,114.23017711339273
21,210.0,145.14041760157227,132.0028229443045,138.26419297444872,147.80564486210417,113.56124602959014
22,220.0,144.65749571736475,131.1256731271074,137.42954808168622,146.96726566070387,112.88320950176849
23,230.0,144.169849599396,130.23748699584624,136.5848715255525,146.12025394045028,112.19653015490155
24,240.0,143.6778315194638,129.33885391217072,135.73073586092727,145.26514435701415,111.50160575127664
25,250.0,143.18172302090295,128.43025742518174,134.867604837397,144.4023817159739,110.7987518343408
26,260.0,142.6817671503187,127.51212004789924,133.99588280444135,143.53234381455312,110.08823714446571
27,270.0,142.17816777709538,126.58478186192511,133.11591664734462,142.6553543579057,109.37028191119656
28,280.0,141.6711054305453,125.64853392616924,132.22797548235707,141.77168343979056,108.64505542257122
29,290.0,141.16073248124263,124.70363512162731,131.332315476125,140.88155548603513,107.91272143772733
30,300.0,140.6471774104375,123.75026499678742,130.4291218057286,139.9851563403724,107.173388589243
31,310.0,140.1305569742529,122.78861263080664,129.51857226478486,139.08265609581838,106.42715266969023
32,320.0,139.61096446620132,121.81880567004819,128.60080581715022,138.17419166341648,105.67409365014055
33,330.0,139.08848239004033,120.8409847541793,127.67593994940003,137.2598731658188,104.91426507516103
34,340.0,138.5631909979801,119.85521314786175,126.74407401598549,136.33980523449307,104.14771868559781
35,350.0,138.0351450549238,118.86160119371083,125.8052781783138,135.41406215599795,103.37446995239085
36,360.0,137.50440636652687,117.86018314117725,124.8596302246961,134.48269923905718,102.5945442246224
37,370.0,136.9710143648548,116.85101517123395,123.90717257434488,133.54578586975666,101.80795672463549
38,380.0,136.43501932757064,115.8341315232987,122.94794187110159,132.60335701208714,101.01469677313813
39,390.0,135.89645372783616,114.80953972177477,121.98196160665243,131.65544203214586,100.21475815423085
40,400.0,135.355344519787,113.77727036543644,121.0092629823661,130.70206522216003,99.40811718673756
41,410.0,134.81172429429287,112.73731145455359,120.0298431291534,129.7432429765113,98.5947637821538
42,420.0,134.26561770410515,111.68965293320197,119.04369485779556,128.7789863164901,97.77465650709631
43,430.0,133.71702892494318,110.63429293824136,118.05083479077356,127.80929768606656,96.94776259171155
44,440.0,133.16598791792168,109.57119837199517,117.05122605633397,126.83416982429733,96.11404743780061
45,450.0,132.6125025890268,108.50035640906985,116.04486190442732,125.85359757710425,95.27347139488116
46,460.0,132.05658654173885,107.42174219827605,115.03171391278586,124.86756722207333,94.42596972181792
47,470.0,131.49824895837892,106.33528134562044,114.01176112737343,123.87605662019295,93.5714921692896
48,480.0,130.93748832702727,105.24097103336406,112.98496820731987,122.87904870405161,92.70998767865586
49,490.0,130.37431898691227,104.13872973558657,111.95128364709846,121.87652938814038,91.84140088856441
50,500.0,129.8087331805827,103.02855343714567,110.91069427800389,120.86844973665687,90.96564908567125
51,510.0,129.24074583828798,101.91033795757065,109.86312935519348,119.85479060821486,90.08268526841782
52,520.0,128.6703497384512,100.7840589282964,108.80855159532011,118.83551960402144,89.19243994518102
53,530.0,128.09754759906926,99.64964652312094,107.74691016329953,117.8105932340157,88.2948085211284
54,540.0,127.52233407869338,98.50704032759121,106.67814356413442,116.77999142610206,87.3897559190604
55,550.0,126.94470602306761,97.3561462975515,105.60221416149267,115.74365008423578,86.47716969431615
