,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
0,0.0,-4.046996126846116,-3.947115616491849,-4.041440173963656,-4.041944370321628,-4.039205294063038,-3.845139379331474,-3.9241609306047276,-4.040961432019806
1,10.0,-4.046996462265444,-3.9471171749459995,-4.041441052138646,-4.0419445316300715,-4.03920555191702,-3.8451422048089348,-3.924161444572459,-4.040961596725042
2,20.0,-4.046999026247256,-3.947127140406038,-4.041447009479398,-4.041946987460944,-4.039207982483645,-3.8451656796041758,-3.9241720759897545,-4.040964051415967
3,30.0,-4.047009964131577,-3.9471586090982598,-4.041464763370692,-4.041958259132704,-4.039218583038554,-3.845233182970027,-3.924217859827581,-4.04097515131992
4,40.0,-4.047041142486678,-3.947230927970847,-4.041503070487292,-4.041990979736797,-4.03924935619051,-3.845365400239891,-3.9243253043770614,-4.041007309281756
5,50.0,-4.047109921730487,-3.947363463554175,-4.0415726486170875,-4.042063149520068,-4.039317892020653,-3.845579914912074,-3.924516860509452,-4.0410783707635884
6,60.0,-4.047235657499062,-3.947572549186358,-4.041685720269142,-4.042194236283442,-4.039443380746652,-3.8458910208785912,-3.924810485242232,-4.041207702330913
7,70.0,-4.047436284487277,-3.9478709754941117,-4.041854873710253,-4.042401890522821,-4.039643283317688,-3.8463097037612477,-3.9252197727282683,-4.041412891834303
8,80.0,-4.047726570137529,-3.9482681967856132,-4.042091856154324,-4.042700456111782,-4.039931855512318,-3.8468438488500762,-3.925754361723676,-4.041708255810155
9,90.0,-4.048117683222008,-3.9487707693744807,-4.04240677047141,-4.043100696819301,-4.040319876623654,-3.847498671500845,-3.926420531293724,-4.042104565986615
10,100.0,-4.048617446563207,-3.9493828541719145,-4.042807737202622,-4.043610120527027,-4.0408149523520756,-3.848277179548743,-3.927221849338485,-4.0426093635066
11,110.0,-4.0492308759297035,-3.950106701679792,-4.043300887871792,-4.044233517294084,-4.041422027160768,-3.849180635474851,-3.928159784962976,-4.043227490304298
12,120.0,-4.0499607556023625,-3.9509430887378616,-4.0438905535365,-4.044973526691741,-4.04214392565591,-3.850208965172424,-3.9292342333365493,-4.043961647642147
13,130.0,-4.050808170073832,-3.951891680923466,-4.044579528976134,-4.04583114733435,-4.042981842993214,-3.851361104520691,-3.9304439421674555,-4.044812899324627
14,140.0,-4.051772943715206,-3.95295133062112,-4.04536935717664,-4.0468061593458495,-4.043935754112321,-3.8526352578089313,-3.9317868517098487,-4.045781089831907
15,150.0,-4.0528539900859375,-3.95412030505905,-4.046260586552375,-4.047897460519228,-4.04500474204804,-3.854029140983104,-3.933260346013458,-4.046865178824629
16,160.0,-4.054049581752916,-3.9553964783361932,-4.047252999326856,-4.049103327174375,-4.046187254037943,-3.8555401202088215,-3.934861451495702,-4.04806349802179
17,170.0,-4.055357554866276,-3.956777445869327,-4.048345796789049,-4.050421608189611,-4.047481295403674,-3.8571653593173276,-3.936586977379511,-4.049373948669502
18,180.0,-4.056775460459661,-3.9582606488246395,-4.049537749423166,-4.051849875162785,-4.04888457723261,-3.858901898638769,-3.93843361792005,-4.050794147834214
19,190.0,-4.058300675392231,-3.959843428389884,-4.050827317656105,-4.053385528525517,-4.050394625341981,-3.860746731330571,-3.9403980335717597,-4.052321537623914
20,200.0,-4.059930485834732,-3.961523102812238,-4.052212743112559,-4.055025878856394,-4.052008861468864,-3.862696854286814,-3.942476898259961,-4.0539534651903315
21,210.0,-4.061662145431861,-3.963296995353638,-4.053692122128377,-4.056768204032052,-4.0537246618259895,-3.8647493001173427,-3.9446669405497334,-4.055687240298665
22,220.0,-4.063492915202539,-3.965162462457197,-4.055263459358619,-4.058609789816895,-4.055539400449768,-3.866901161004996,-3.9469649632321446,-4.057520178292565
23,230.0,-4.065420098999173,-3.967116917964123,-4.056924711230649,-4.0605479612064395,-4.057450478625383,-3.8691496103278116,-3.9493678674936756,-4.059449628765428
24,240.0,-4.067441056374503,-3.96915785189776,-4.058673816059827,-4.062580100228599,-4.059455347859649,-3.8714919076379646,-3.9518726659835948,-4.061472996310531
25,250.0,-4.069553222547731,-3.971282817705475,-4.060508718859952,-4.0647036609218254,-4.061551522702458,-3.873925411968983,-3.954476465478183,-4.063587755449291
26,260.0,-4.07175411410614,-3.97348948383603,-4.062427385782883,-4.066916176818681,-4.0637365924839175,-3.8764475783566024,-3.9571765002705686,-4.065791457541053
27,270.0,-4.074041332136074,-3.975775576968089,-4.064427822356097,-4.069215267609645,-4.06600822438092,-3.879055959149358,-3.9599701097279847,-4.068081737586724
28,280.0,-4.076412570590338,-3.9781389248625,-4.0665080763120836,-4.071598639256553,-4.068364169503709,-3.881748211670703,-3.962854744401503,-4.070456316812384
29,290.0,-4.078865608487871,-3.9805774413261124,-4.068666248447191,-4.074064088704679,-4.070802261771956,-3.8845220878619244,-3.9658279765989692,-4.072913003884247
