,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00583738677372927,0.010246440077077475,0.009521010693066443,0.012454808626245087,0.15489609237490967,0.03008116602102999,0.021558768094090134
2,20.0,0.04747258290919498,0.11605369866582718,0.07289308793376344,0.09788682734071548,0.5475390098790012,0.2740568427868336,0.19697271762659407
3,30.0,0.20349920392967982,0.4901655656180528,0.29699657758937914,0.37702717502207506,1.306422864581709,0.8781162854159396,0.6951345694228702
4,40.0,0.576876662411016,1.219650762664803,0.7816524212283655,0.943001972364258,2.3917677245126288,1.8299427472531,1.5287032708857953
5,50.0,1.2092724396367143,2.257833526886898,1.5405781585548506,1.7934020337284349,3.7238049911145508,3.0502311861968656,2.63082147812054
6,60.0,2.0762375843369347,3.5136377216767714,2.528638803792166,2.871285964281557,5.220251298840221,4.450845574261502,3.9225682252282006
7,70.0,3.124742335863453,4.90395146017777,3.684024236841407,4.108771514711737,6.810615208324559,5.957893260862596,5.334571538992946
8,80.0,4.299051007692188,6.366014756539504,4.949141884098161,5.446035041502009,8.441141029544346,7.516017158275429,6.81220714507251
9,90.0,5.551586292041766,7.855892519062622,6.277532382113767,6.83647881979741,10.073929629064507,9.086243045523203,8.315286849024385
10,100.0,6.845541865893697,9.34408243444526,7.63447123444623,8.246211448436698,11.683831219734888,10.642375290936023,9.815718623994702
11,110.0,8.154030877504766,10.811418528749238,8.995249119052287,9.65170443428595,13.255092479855259,12.167577549432481,11.29472135487371
12,120.0,9.458175999564709,12.24590719368412,10.342939211948172,11.037247424753808,14.778532642067995,13.65160561707315,12.740313644383367
13,130.0,10.745160384101554,13.64044377925733,11.666362676647648,12.392776097117412,16.24941059952532,15.088733097510953,14.145310287630583
14,140.0,12.006588033374815,14.991214138327624,12.958458122805979,13.712194177352876,17.665904320808995,16.476263291239928,15.505825935526172
15,150.0,13.237215529733051,16.296592610867968,14.215054333885744,14.992141711890188,19.028062289433333,17.813490073668365,16.820199827772182
16,160.0,14.434012641875016,17.556388496370616,15.43397772986812,16.23111632014179,20.337095129048915,19.100984765106183,18.088241066606304
17,170.0,15.595483103070045,18.77133335447875,16.614416019320473,17.428856634257013,21.594903700256566,20.34011252995859,19.310706780276327
18,180.0,16.72118029564528,19.942733468554035,17.756469873407468,18.585914102287603,22.803768289114554,21.532707498154842,20.488945068880458
19,190.0,17.811364779357334,21.072235200101264,18.860839455010158,19.703357662103244,23.96614627975177,22.6808564874978,21.624652772365323
20,200.0,18.866763425945365,22.161667421718803,19.92860644696804,20.782571210719492,25.084542386133815,23.786756567655075,22.719712543243322
21,210.0,19.8884007214803,23.212936575668714,20.961083247984355,21.82511554319797,26.16142719163294,24.852622632562106,23.77608441043526
22,220.0,20.87748111033909,24.227957669951383,21.959709247145707,22.832634966822038,27.199187719073432,25.88062873597653,24.79573466177491
23,230.0,21.83530737333065,25.208609810063972,22.925980043786904,23.80679483438368,28.200099133271657,26.872872146491673,25.780590216827928
24,240.0,22.763224430606297,26.15670846089534,23.861399704431737,24.7492404564216,29.166310285738266,27.831352620613476,26.732510358426588
25,250.0,23.662581081751412,27.073989082958292,24.76744911695599,25.66157077620775,30.099838225870162,28.75796179843002,27.6532702348789
26,260.0,24.534704397251613,27.962098460081428,25.645565578353665,26.545322214248433,31.002568419547426,29.65447926011421,28.544552291575698
27,270.0,25.380883024959513,28.822591181708013,26.497130203003202,27.40195948867823,31.876258499843168,30.52257289208092,29.407942990473593
28,280.0,26.202356765544003,29.656929530804565,27.323460752270794,28.232871187745875,32.72254410259751,31.3638019680221,30.244933001157698
29,290.0,27.00031053952982,30.46648557176076,28.125808196599493,29.039368544274172,33.542945829507936,32.17962186623891,31.056919615878602
30,300.0,27.775871411364722,31.252544608760285,28.90535581993484,29.822686331331294,34.33887671152118,32.971389697657585,31.845210533737134
31,310.0,28.530107720937647,32.01630944599738,29.663220027610073,30.583985126152044,35.11164976786037,33.74037036057199,32.61102843098818
32,320.0,29.2640296462739,32.75890506256608,30.400452266841395,31.32435441911821,35.86248540593124,34.4877427037135,33.355515922805246
33,330.0,29.97859071619268,33.4813834411982,31.1180416447214,32.04481620583629,36.59251850798829,35.21460559258288,34.0797406524972
34,340.0,30.674689931114145,34.18472837794731,31.816917953169632,32.7463288138233,37.30280511774712,35.921983751397775,34.78470033475421
35,350.0,31.35317424996001,34.869860161187326,32.49795489903594,33.429790795175734,37.994328684659955,36.61083330565262,35.471327642206305
36,360.0,32.01484127298636,35.53764005064029,33.16197340053563,34.09604477283918,38.668005852651405,37.28204698584356,36.14049486784493
37,370.0,32.66044200172162,36.18887451654627,33.80974485616408,34.745881167558665,39.324691798734875,37.93645897663082,36.79301832550802
38,380.0,33.29068359443077,36.82431921903375,34.44199432408264,35.380041760347254,39.96518513836194,38.574849411269405,37.429662470809625
39,390.0,33.906232062001564,37.44468272137665,35.05940357259542,35.99922306459464,40.590232421080785,39.19794852107393,38.05114373836602
40,400.0,34.50771486836714,38.05062993977287,35.66261397833194,36.60407949522499,41.200532243488325,39.80644045574731,38.65813410006094
