,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02150237219097977,0.08111532465545342,0.04900652924196087,0.022138789282632423,0.02096350280593554,0.19923574902528118,0.09761860723789768,0.022095016347646528
2,20.0,0.16159185072940818,0.4149495509862722,0.22763895718098812,0.17011997013158564,0.15765690205650465,0.849622766016627,0.6783390045828516,0.16682735101128143
3,30.0,0.5858729182537823,1.1824336818027799,0.5949257911056626,0.6208525838164893,0.5839082711829747,1.8731838906114433,1.784807353499008,0.6095384816191042
4,40.0,1.4511745726796499,2.32401314112051,1.20687836824699,1.5225077837781364,1.457418701135036,3.176198801260288,3.2462155703832996,1.5014485280482537
5,50.0,2.747736267937329,3.6929806798463995,2.0982447406339486,2.8423139173301224,2.7475611995081937,4.659824378275575,4.92406438521224,2.8111059778301852
6,60.0,4.335545144978125,5.172041984231638,3.246643991572924,4.432585695029934,4.307909339930705,6.227760460047532,6.6958595513711785,4.391509552031704
7,70.0,6.055525715366498,6.672590813068632,4.581155488447886,6.140131948190611,5.988726283055019,7.798291238646506,8.462835546781983,6.090363434566998
8,80.0,7.782699494655864,8.131888856043329,6.015429762679894,7.848130817742214,7.67629405361999,9.314897354413224,10.156482505174784,7.791866871315501
9,90.0,9.434846206563806,9.509695391158598,7.472520705437094,9.481107973591131,9.296285884709178,10.740450461396156,11.735868027078014,9.420699337700187
10,100.0,10.967110841990078,10.783468764931273,8.894403255275622,10.996735140593815,10.806274999962488,12.055644826122721,13.181600534948931,10.9346196198427
11,110.0,12.35932859541951,11.94426469647048,10.243515741169848,12.376556725620517,12.186689053437965,13.253344068738876,14.488634499749727,12.314777178874053
12,120.0,13.608469158255147,12.991386660870099,11.498330901525632,13.617320281301811,13.432947955050922,14.334986999685592,15.66078966033178,13.557472286135734
13,130.0,14.720478944050745,13.930055649247182,12.650063425827701,14.7245176953466,14.549216938742276,15.304331444383687,16.707499468318623,14.66775463415414
