,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,-4.237510380582375
1,10.0,-4.237511330763225
2,20.0,-4.237519179215854
3,30.0,-4.237546275279512
4,40.0,-4.237610413241157
5,50.0,-4.2377317666433285
6,60.0,-4.237929244543426
7,70.0,-4.238218568249251
8,80.0,-4.238611819441355
9,90.0,-4.23911764825297
10,100.0,-4.239741751104499
11,110.0,-4.240487439705695
12,120.0,-4.241356177944267
13,130.0,-4.242348025323586
14,140.0,-4.2434620179843945
15,150.0,-4.244696469579807
16,160.0,-4.246049173338089
17,170.0,-4.2475175997197585
18,180.0,-4.249099009232563
19,190.0,-4.2507905322235136
20,200.0,-4.252589260850442
21,210.0,-4.254492324837744
22,220.0,-4.256496838500702
23,230.0,-4.258599994360627
24,240.0,-4.2607990484595915
25,250.0,-4.263091369463995
26,260.0,-4.265474412823064
27,270.0,-4.267945702440828
28,280.0,-4.270502883041416
29,290.0,-4.273143661282292
30,300.0,-4.275865919259122
31,310.0,-4.278667538893563
32,320.0,-4.281546542641072
33,330.0,-4.284501001307696
34,340.0,-4.287529036409779
35,350.0,-4.290628938100319
36,360.0,-4.293799023692583
37,370.0,-4.297037652236952
38,380.0,-4.300343407759128
39,390.0,-4.303714548424811
40,400.0,-4.307149835345848
41,410.0,-4.310647772892493
42,420.0,-4.314207188131675
43,430.0,-4.317826722543523
44,440.0,-4.321505184984774
45,450.0,-4.325241390978998
46,460.0,-4.329034024428993
47,470.0,-4.332882847763388
48,480.0,-4.33678593132482
49,490.0,-4.340741538683265
50,500.0,-4.344750190012593
51,510.0,-4.34881092869876
52,520.0,-4.352912889469324
53,530.0,-4.357051111842021
54,540.0,-4.3612590072631106
55,550.0,-4.365550235286247
56,560.0,-4.369834094387927
57,570.0,-4.374207542569871
58,580.0,-4.378603835722509
59,590.0,-4.383042873614082
60,600.0,-4.387528372464159
61,610.0,-4.39205430435862
62,620.0,-4.396631525139851
63,630.0,-4.4012462088358735
64,640.0,-4.40590241817767
65,650.0,-4.410599770683344
66,660.0,-4.415337560671534
67,670.0,-4.4201155499415075
68,680.0,-4.424931392373306
69,690.0,-4.429788191811632
70,700.0,-4.43468157257244
71,710.0,-4.4396137584011734
72,720.0,-4.444582760005934
73,730.0,-4.449588792404751
74,740.0,-4.454628933536697
75,750.0,-4.459700860129894
76,760.0,-4.464816638572732
77,770.0,-4.469967115511418
78,780.0,-4.475148418184132
79,790.0,-4.480364744889118
80,800.0,-4.485613269153588
81,810.0,-4.490896192185099
82,820.0,-4.496211568268473
83,830.0,-4.501558535150804
84,840.0,-4.506938586042103
85,850.0,-4.512349267198476
86,860.0,-4.517791379632791
87,870.0,-4.523264488567084
88,880.0,-4.528767990863702
89,890.0,-4.5343018705826355
90,900.0,-4.539865357311171
91,910.0,-4.545458396111868
92,920.0,-4.551080936443749
93,930.0,-4.556731750188235
94,940.0,-4.562411625104538
95,950.0,-4.5681197974156476
96,960.0,-4.5738558112162835
97,970.0,-4.579619423357247
98,980.0,-4.5854104769785655
99,990.0,-4.591228546263252
100,1000.0,
