,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,162.4299759205659,133.28646548524932,141.86815466456753,124.86985788924571,46.453051090212234,101.90774005894102,108.49134043614785
1,10.0,162.42462154908026,133.28577897626866,141.86516406032223,124.86737752801513,46.450003222976,101.90763500980252,108.48545271653785
2,20.0,162.38638936540778,133.27575162075064,141.83912893122687,124.84553608076476,46.428722657025034,101.90416864742653,108.44591408452193
3,30.0,162.28086317484275,133.2352346089085,141.7584019800038,124.77873973490465,46.38022581704018,101.88489081145173,108.35979237321904
4,40.0,162.0834940567512,133.14784089578353,141.60124420622083,124.64987015139738,46.30417009422534,101.84021243560323,108.22596422624133
5,50.0,161.78883713245233,133.0117224354332,141.36366381750955,124.45605285260096,46.20401570830045,101.76945098145313,108.04891663993634
6,60.0,161.40404287246184,132.83271227757376,141.05197413599507,124.20276687730272,46.08413299037667,101.67606247143746,107.8358945713793
7,70.0,160.94110166391346,132.61845479437838,140.6760992011106,123.89840138051464,45.94858531565821,101.56437576726118,107.59456300498982
8,80.0,160.41254264773795,132.37602685726537,140.24622490744582,123.55140676297646,45.80074579347639,101.43835242514037,107.33180297063578
9,90.0,159.82959047634296,132.11127758345268,139.77138449672822,123.16915067591097,45.643249814954686,101.30125216736279,107.05328765419176
10,100.0,159.20164437676974,131.8288229594984,139.2590783867322,122.75766258802865,45.47809493995734,101.15560523531758,106.7634881558677
11,110.0,158.5362818491291,131.53224715150247,138.7153379414042,122.3217120898945,45.30678206298582,101.0033343293581,106.46584468064093
12,120.0,157.83954136136106,131.2242985974958,138.1449299057252,121.86501676752923,45.13041774001019,100.8458687903969,106.16297845656531
13,130.0,157.11620028420896,130.9071023651723,137.55159566747827,121.39044954235308,44.949835246607364,100.68427065281712,105.85687257214042
14,140.0,156.37003873740554,130.58229740991933,136.93828243012348,120.90024360645441,44.76564734640993,100.51933951178584,105.54904121888839
15,150.0,155.60404126923103,130.25116899130444,136.30729436636065,120.39613017178515,44.57832276125433,100.35166345404944,105.24063950175268
16,160.0,154.82058719898896,129.9147118982517,135.66047488418653,119.87946558886556,44.38820770435748,100.18169173998055,104.93255336424741
17,170.0,154.0215831510505,129.57373176092656,134.99926841423343,119.35131156285212,44.19556429079341,100.00977317287914,104.62547304057765
18,180.0,153.20856257951084,129.22885496154575,134.32484645985755,118.81250677291473,44.00058990516062,99.83615767906912,104.31994296799601
19,190.0,152.38276282764272,128.88059901840253,133.6381364703305,118.26371567938092,43.803434604215894,99.66105736507816,104.01639593321738
20,200.0,151.54519264679715,128.5293791647346,132.93989415001636,117.70546797465092,43.604210350845,99.48462848048264,103.71515804666298
21,210.0,150.69667337208602,128.17553407298215,132.23073226838355,117.1381860285887,43.40300057052739,99.30699868551827,103.41650670741147
22,220.0,149.83788284785794,127.81934480468517,131.51114036637367,116.56219852995466,43.19986406857638,99.12826555133495,103.12068766781024
23,230.0,148.96937260119367,127.46104871336658,130.78151469513466,115.9777835009051,42.99484264433765,98.94851109622974,102.8278700000812
24,240.0,148.0916008376703,127.10083925773665,130.04218525003972,115.38513923357503,42.78796599170797,98.76779526668055,102.53819401124616
25,250.0,147.20494265636592,126.73887976913629,129.2934220204764,114.7844408455447,42.579251144925465,98.58617859780128,102.25181350272958
26,260.0,146.3097093016028,126.37530670550699,128.53542864187278,114.17581387161512,42.36870574007613,98.4036981224224,101.96881352224531
27,270.0,145.40615082082303,126.0102409859466,127.76837359814577,113.55935459232123,42.15632779481359,98.2203936768364,101.68930948971676
28,280.0,144.49447264793662,125.64378694422211,126.99240309053931,112.93512999755703,41.942116541260376,98.03629742048193,101.41335941496467
29,290.0,143.57485518236345,125.27602700003108,126.20759878250222,112.30319253758685,41.726055571389864,97.85142704031266,101.14107925409718
30,300.0,142.64742026948622,124.90703765855486,125.41404128396603,111.66357451104406,41.5081373487105,97.66580664608314,100.87249432864628
31,310.0,141.712280646905,124.5368776507671,124.61180094879563,111.0162796728077,41.28833800092984,97.47945475683474,100.6076758446247
32,320.0,140.7695194541707,124.16561471899122,123.8009023961965,110.36131836736634,41.06663913705638,97.29238889054878,100.34665150988113
33,330.0,139.81919641191496,123.79328934775016,122.98136263986132,109.6986657440749,40.84301563273262,97.10461437305982,100.08951067406444
34,340.0,138.86136232215864,123.41994930866458,122.15318772064019,109.02830749139608,40.61744375125993,96.91614628836079,99.83627735162597
35,350.0,137.89602682962249,123.04563541961453,121.31636922859683,108.35020548505517,40.38989511888139,96.72699807967192,99.58700867412034
36,360.0,136.92322634579406,122.67037156298635,120.47090061825952,107.66431504574459,40.16034257974186,96.53716919651646,99.34170394994281
37,370.0,135.94295168528714,122.29418764347734,119.61672985433641,106.97058978338787,39.92875029585313,96.34667227958754,99.10046600778388
38,380.0,134.9551803457034,121.91711746980533,118.75382870254518,106.26896968940716,39.69509068460421,96.15551036129946,98.86329361960462
39,390.0,133.95990466024935,121.53917495361257,117.88215296004769,105.55938972325974,39.459331019159364,95.96368349086315,98.63019358021323
40,400.0,132.9570911281029,121.16038575922138,117.00163358967121,104.84178548845556,39.221434384660256,95.77120797435495,98.40126282792367
41,410.0,131.94669818368004,120.78076372853575,116.11222133105227,104.11607765363023,38.981366562154406,95.57807564480999,98.17650972706542
42,420.0,130.92868418688295,120.40033314988574,115.21384578577187,103.38217617801931,38.73909151619099,95.38429849220405,97.95595440310144
43,430.0,129.9029938502364,120.01908904101569,114.30642960579839,102.6400060965403,38.49457345757662,95.18987271467672,97.73963833449169
44,440.0,128.86957350925638,119.63706694986148,113.38989376579809,101.88946677609454,38.24777223680028,94.99479962556283,97.52764017652127
45,450.0,127.8283539664083,119.25426362871745,112.46415072761464,101.13047255982404,37.99865002273692,94.79908416586011,97.31995923652269
46,460.0,126.77925968892754,118.87068815959663,111.52910684635081,100.36291316125248,37.74716766976846,94.60272629398472,97.11653390359785
47,470.0,125.72222120677283,118.4863534181747,110.58467978386753,99.58668570604483,37.49328381890871,94.40573294735934,96.91753510198636
48,480.0,124.65713929493822,118.10125970379019,109.63074091150479,98.80167824579803,37.23695657624105,94.20809383064751,96.72304735239473
49,490.0,123.58395451898237,117.71541695984757,108.66721869301088,98.00778140553892,36.978146815404706,94.00981935288559,96.53291926231402
50,500.0,122.50256059580259,117.32883870409866,107.69397134674712,97.20487245242781,36.716809159407376,93.81090462342756,96.34733750352305
51,510.0,121.41286078697229,116.94152003514385,106.7109048126169,96.39283259612962,36.45289985694464,93.61135006999065,96.1661253046889
52,520.0,120.31475257167345,116.55346551927799,105.71790894769904,95.57153018874858,36.18637595398162,93.41116025621919,95.9895092733258
53,530.0,119.20814431524651,116.16468592735255,104.71484281834728,94.74082927869925,35.91719008685293,93.21032834586725,95.81753706773188
54,540.0,118.09291178798037,115.77517390584728,103.70158630169131,93.9006076491258,35.64529784807943,93.00885747629555,95.65020881894357
55,550.0,116.96895320417951,115.3849380607387,102.67801917217609,93.05071472690246,35.37065215864863,92.80675136203803,95.48743581298129
56,560.0,115.83614884409101,114.99397574453388,101.64399002001382,92.19101060211533,35.093202316605314,92.60400268255918,95.32947186069724
57,570.0,114.69438527464611,114.6022914203273,100.59936928031536,91.32134165335627,34.81290301945541,92.4006162135177,95.17620274779965
58,580.0,113.54351563164906,114.20989241858626,99.5440123200047,90.4415574727507,34.52970271275812,92.19658847693103,95.0276469741112
59,590.0,112.38342241471443,113.81676582371196,98.47777340626668,89.5515071371064,34.24354982367145,91.99191844357951,94.88369031065255
60,600.0,111.21397836864924,113.42291773515464,97.40052002471441,88.65101662326262,33.95439468172033,91.786604239187,94.74503686169496
61,610.0,110.03503247903936,113.02835362979536,96.31207142045862,87.73992458203266,33.66218208513541,91.58064662608007,94.61105721608284
62,620.0,108.84647304705894,112.63305856267058,95.21229409179406,86.81804973262516,33.36685955750254,91.3740524744581,94.48195708108788
63,630.0,107.64812833973161,112.23704812536829,94.10100164810258,85.88523799196064,33.06837274981584,91.16680618216937,94.35730271605954
64,640.0,106.43984850222938,111.84031156632501,92.97804645501779,84.94127411636642,32.76666257205102,90.95891553251394,94.23883456314205
65,650.0,105.22147573020237,111.44285158804604,91.84326046642545,83.98600676260205,32.461674610985725,90.75037835469973,94.12449249244649
66,660.0,103.99288868253898,111.04466421394804,90.69644688546407,83.01921055891842,32.153349876585615,90.5411946412277,94.01539288192983
67,670.0,102.75388161487834,110.64574508267614,89.53745276756658,82.0407190710905,31.84162804751608,90.33136028556233,93.91099654443158
68,680.0,101.5043131121353,110.24609271895622,88.36609602423758,81.0503034479432,31.526448410308344,90.12087222387746,93.81188046776018
69,690.0,100.24398534374508,109.84571901448365,87.18218320734015,80.04777284650525,31.207749641194578,89.90973863105256,93.71858981612574
70,700.0,98.97278353163502,109.44461109567415,85.98552680585276,79.03291346408997,30.885467631154427,89.69794772456572,93.630042221826
71,710.0,97.69047209011971,109.04275751710576,84.77595014817021,78.00549254792072,30.55953628785576,89.48550412628022,93.54673393908811
72,720.0,96.39688546384377,108.64016515101885,83.55322028111428,76.96529018083585,30.229888726519512,89.27240365625215,93.46886380509955
73,730.0,95.09184091276506,108.23683065443713,82.31720117126987,75.91208799400884,29.896461395305195,89.05864473088074,93.39670576865284
74,740.0,93.77513279047858,107.83274880548029,81.06762974167648,74.84563354515376,29.559180978723198,88.84422968152555,93.32928859780668
75,750.0,92.44659093056083,107.42792824088812,79.80431624127904,73.76568875398308,29.217978427637263,88.62915525145529,93.26811584091166
76,760.0,91.10597061543334,107.02234484796847,78.52714419750349,72.67201751901209,28.87277950370018,88.41341655249637,93.21158037463096
77,770.0,89.75311796179328,106.61601465888322,77.23575170170757,71.56435296467448,28.523513855955887,88.19701504141773,93.1598189375277
78,780.0,88.38781964176164,106.20891672143533,75.92999694704466,70.44243487615661,28.170100187823852,87.97995081067495,93.11755270567656
79,790.0,87.00980200607489,105.80106159738105,74.6096608738905,69.30600216959313,27.812464398772413,87.76221851360162,93.07283750071724
80,800.0,85.61896741916465,105.39243340215697,73.27451885783809,68.15478596151054,27.45053010923579,87.54382136618564,93.04110269786543
81,810.0,84.2149718703051,104.9830378873241,71.92436618151082,66.98849323418224,27.084210509118495,87.32475239998013,93.01180175366252
82,820.0,82.79761375727496,104.57286553993917,70.55897254733314,65.80686965823213,26.713427335316382,87.10501377724843,92.99358848256655
83,830.0,81.36670634759942,104.1619255072099,69.17810307892317,64.60959471086232,26.338094205516697,86.88460152143084,92.96898722959642
84,840.0,79.92198159885585,103.7501832823813,67.78161061726684,63.39639589263432,25.958124915552013,86.66351713875474,92.96108423520614
85,850.0,78.46320632295422,103.33766802480842,66.36919412961971,62.167003534351814,25.573432065327736,86.44175760283014,92.95197911820688
86,860.0,76.99015849234395,102.92436443456265,64.94064086249361,60.921069726508215,25.18392503031296,86.21931862461797,92.9538173995203
87,870.0,75.50256659403024,102.51025350935198,63.49586369006347,59.658297454226805,24.789512818581397,85.99620074809941,92.9627655202581
88,880.0,74.00022885596555,102.0953529326777,62.03448831174033,58.378388713776104,24.390101476346185,85.77240475946519,93.21194841300722
89,890.0,72.48287745029138,101.67964013770654,60.55643746489158,57.081052996045734,23.98559294871129,85.54792111582319,93.0044231292367
90,900.0,70.95028168407984,101.26312104667718,59.06146447821799,55.76596072888861,23.575890759427992,85.32275775454207,92.9828398159314
91,910.0,69.40213938107216,100.84577451242669,57.549413941948345,54.432840242613324,23.160899151608163,85.09690471535188,93.05924274826698
92,920.0,67.83830359223727,100.42762560661416,56.0201022541989,53.08134861411429,22.740514168669158,84.87036531426378,93.1035049334928
93,930.0,66.25843431878081,100.00863054669216,54.47338486457714,51.71118491135464,22.314636186139005,84.64313405935718,93.1390305407454
94,940.0,64.6623647447213,99.58881134782327,52.909255640919525,50.32209557458021,21.88315959956025,84.41521355658254,93.17836639158988
95,950.0,63.04981862899429,99.16816104212695,51.32747624013014,48.91378004221058,21.445975087897953,84.18659903409676,93.22375927875495
96,960.0,61.420544570129685,98.74666805757347,49.72798207449004,47.48600490535116,21.00298391583978,83.95729086653654,93.29253064310836
97,970.0,59.77443321351137,98.3243354158217,48.11083759661896,46.03849422712601,20.55407139700196,83.7272843888078,93.37441669717332
98,980.0,58.111148636410405,97.90114664182715,46.475971417190394,44.57108439250669,20.099137096830592,83.49657952401192,93.41176517933745
99,990.0,56.430587390969386,97.47709059905368,44.823204986966836,43.08350321675859,19.638070728202454,83.26517258205607,93.51635091337113
100,1000.0,,,,,,,
