,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,12.049072013998643,12.669471625140996,11.729134650388731,11.920492722915485,12.926433162107957,12.363541517885379,12.32397193515525,12.265707109677694,11.879741944403932,12.926254990879467
1,10.0,12.049071690836634,12.669412175778843,11.7291039473427,11.920492040864696,12.926435864478464,12.363549409624007,12.324028195870538,12.2657162899411,11.879743109617074,12.926256622485832
2,20.0,12.049074582225147,12.669008880013118,11.728938554659758,11.92050050435554,12.926510822809812,12.363612469587121,12.32438958392093,12.26584201894384,11.879754813115232,12.926330858893055
3,30.0,12.049094620663558,12.667876769460864,11.728545119983984,11.920546452791148,12.926781670199077,12.363774539021563,12.325235046760357,12.266248016781127,11.87980779822613,12.926600287557621
4,40.0,12.049166303944922,12.665754265571724,11.72787272897778,11.920683424260632,12.927320511311015,12.364073115776716,12.326617701213895,12.267079072493582,11.879958798916244,12.927136971909693
5,50.0,12.049339655598079,12.662612105449547,11.726924078926128,11.920975570324611,12.928158180120112,12.3645438058664,12.328532252377292,12.268423146727526,11.880274434641152,12.927971695531001
6,60.0,12.049662834544295,12.658574377366243,11.725738783264395,11.921476220825426,12.929307842412019,12.365215023430512,12.330950352036215,12.270320376906726,11.880809021909132,12.92911783232783
7,70.0,12.050171059809493,12.653816375919519,11.724370690973911,11.922219160761193,12.930771909703338,12.366104475015682,12.333832035288761,12.27277782869323,11.88159637802086,12.930577475895182
8,80.0,12.050883852033554,12.648507447200457,11.722872370262765,11.923219531095558,12.932544731392396,12.367218936027069,12.33713227212805,12.275780903998518,11.882650964110118,12.932345338752148
9,90.0,12.051807021619984,12.64279263529958,11.721288573928915,11.924477982879399,12.934613650134347,12.368555890315044,12.34080452580744,12.279301713264838,11.883972620964615,12.934408171920897
10,100.0,12.052936483907928,12.636788131004028,11.719654864159391,11.925985220768668,12.936961155058176,12.370106288300956,12.344803607642115,12.283305107117702,11.885551318524394,12.936749690765186
11,110.0,12.054261840913911,12.630584741197442,11.717998266920109,11.92772611612046,12.939568294663585,12.371856866311164,12.349086997321447,12.287753375865767,11.88737115785179,12.939349753313826
12,120.0,12.055769338270338,12.62425365654563,11.716338731297677,11.929682586278824,12.942414567000885,12.373792034764646,12.353615698605358,12.292608397516753,11.889413467231703,12.942188562132804
13,130.0,12.057443875367689,12.617848732966834,11.714690974389688,11.93183578949646,12.945478776487136,12.375895463044607,12.358354758700695,12.297834068447314,11.891658751404234,12.94524443150622
14,140.0,12.059270215875792,12.611412555436424,11.713065533183848,11.934167169910877,12.948741819055128,12.378150914264102,12.363272982423887,12.303396421817926,11.894087995580634,12.948498990601573
15,150.0,12.061233928127645,12.604978021189401,11.711470051216114,11.936659344012474,12.952185163675312,12.380542909668304,12.368343378804102,12.309264557365806,11.896683336339086,12.951933497222155
16,160.0,12.063321614810764,12.5985701230989,11.709909973543441,11.93929633483469,12.955791962249396,12.383057046831553,12.37354190285985,12.315410485306959,11.899428445185862,12.955529960968502
17,170.0,12.065521137976424,12.592209328733398,11.708389056140671,11.94206375386299,12.959546796660188,12.385680172252732,12.378848023404693,12.321808916610571,11.902308568125354,12.959274726065132
18,180.0,12.067821663709935,12.585910896195085,11.7069097603964,11.944948838110031,12.96343504654786,12.388400213182026,12.384243736680352,12.328437412241643,11.905310608001663,12.963151547264388
19,190.0,12.07021356236838,12.5796875063573,11.70547403962778,11.94794019460944,12.967444737227424,12.391206410129548,12.389713745821087,12.3352756539309,11.908422921340701,12.967149390025574
20,200.0,12.072688400789021,12.573548690122047,11.704082944487888,11.9510278632896,12.971562337761958,12.394088978660402,12.395244314828673,12.342305420654116,11.911635291893601,12.971255447821935
21,210.0,12.075238626341921,12.56750325656292,11.702737000275446,11.954203002431818,12.975779412997696,12.397039181343414,12.400824066141958,12.349510463465181,11.914938698411833,12.975459627764888
22,220.0,12.077857838328983,12.56155623832604,11.701436647060278,11.957457915583152,12.98008529406855,12.400049354896744,12.406442509766974,12.356875931816663,11.918325241799122,12.97975302289358
23,230.0,12.080540142489898,12.555713169088008,11.700181952390768,11.960785816864572,12.984471501793577,12.403112433409772,12.412091291643344,12.364388499623399,11.921787964538128,12.984125823067455
24,240.0,12.083280599642118,12.549978297771304,11.698972752711905,11.964180732963262,12.988929716061577,12.406222131402423,12.41776246122485,12.372036079747236,11.925320754583119,12.988570082100635
25,250.0,12.08607468922809,12.544354541841848,11.697808746641146,11.967637435095432,12.993452780094431,12.409372850694794,12.423449422002829,12.379807743922786,11.928918247573824,12.993078614823483
26,260.0,12.088918571409886,12.538845055577026,11.6966899934826,11.97115124030423,12.998034260526731,12.412559547540557,12.42914629455842,12.38769325371399,11.932575676793784,12.997645663895298
27,270.0,12.091808786609189,12.533451858227558,11.695615424664197,11.97471812760536,13.0026679435833,12.415777550484934,12.434847958126769,12.39568230617511,11.93628888956835,13.00226472692701
28,280.0,12.09474233021251,12.528176645276146,11.694584898748415,11.9783344622048,13.007348516992675,12.41902289176209,12.44055004319917,12.403767623679224,11.940054184715597,13.006929157563706
29,290.0,12.097716526772107,12.52302124163472,11.69359789625561,11.981997069015616,13.012070637208335,12.422291693038686,12.446248311828825,12.411940527472158,11.943868291018047,13.011635634044508
