,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,12.616535007381023,12.407197044461443,11.908037056083815,12.04905545543733,12.024193246051736
1,10.0,12.616520169424058,12.40719599227304,11.908038911486905,12.049056340213259,12.024195371599568
2,20.0,12.61641088106035,12.407201864841335,11.908068221190746,12.049075459287225,12.024225781264596
3,30.0,12.616082335371289,12.407227919465335,11.90819850045003,12.049158209041973,12.024353846969756
4,40.0,12.615385191631399,12.407300509797667,11.908534679616553,12.049373572421995,12.02468072537178
5,50.0,12.614227414716684,12.407458533048947,11.909167601348583,12.04979053254928,12.025298819940447
6,60.0,12.6126055886111,12.407742856376242,11.910152615224655,12.050458487108829,12.026266485172119
7,70.0,12.610572283764794,12.408186595947805,11.911512283793005,12.051403934441643,12.027608624850933
8,80.0,12.60820129591049,12.408811002629944,11.913246019770597,12.052634532155361,12.029326166549973
9,90.0,12.60556718023445,12.409625857566313,11.915338739141012,12.05414465928811,12.031404778376023
10,100.0,12.60273411331714,12.41063180013058,11.917767090811823,12.055920289055027,12.03382137377168
11,110.0,12.59975703645452,12.411823164971535,11.92050372492657,12.057942735692892,12.036548696023027
12,120.0,12.596678974644833,12.413190589099077,11.923520356815372,12.06019140567424,12.039558365401327
13,130.0,12.593533913435971,12.41472270867934,11.926789407146552,12.062645432311571,12.042822637180999
14,140.0,12.590348964926752,12.416407466479463,11.9302849675333,12.065284863602454,12.046315575257799
15,150.0,12.587143977715467,12.41823293530088,11.933983363286341,12.068091172634757,12.050013379080255
16,160.0,12.583936740997382,12.420187644758506,11.937863313595473,12.071047501228817,12.053894751364957
17,170.0,12.580738140559975,12.422261052963218,11.941905798706363,12.074138779586232,12.057940715201065
18,180.0,12.577558359765415,12.424443230997293,11.946094036479346,12.077351572583076,12.062134486979811
19,190.0,12.57440496197026,12.426725234898619,11.950413338229367,12.080674046725873,12.0664613699247
20,200.0,12.571283562223439,12.429099147704841,11.954850632413265,12.084095735368464,12.070908419553268
21,210.0,12.568198804927231,12.431557556366563,11.959394571505277,12.087607504008817,12.075464305482072
22,220.0,12.56515376551571,12.43409382295848,11.964035132766105,12.091201277821995,12.080119119504236
23,230.0,12.562150943793805,12.43670230998794,11.968763522821565,12.094869989338388,12.084864082693155
24,240.0,12.55919242576874,12.439377067555224,11.973572015761759,12.098607420643727,12.089691585868229
25,250.0,12.556279862581873,12.442113833574131,11.978453740253492,12.102408097830264,12.094594855503209
26,260.0,12.553413879718136,12.444907767407905,11.98340274794931,12.106267184504423,12.099567946761248
27,270.0,12.55059520800507,12.44775493676423,11.988413642686352,12.11018042381476,12.104605582124844
28,280.0,12.547824388042557,12.450651811973923,11.993481741845482,12.114144028276504,12.109703089876222
29,290.0,12.545101316337025,12.453594885933153,11.998602798233497,12.118154663849234,12.114856349835176
30,300.0,12.542426399155065,12.456580959213694,12.00377303833624,12.122209349567406,12.120061646214836
31,310.0,12.539799365279329,12.459607504943676,12.008989181549005,12.126305437043161,12.125315692013535
32,320.0,12.537220149971374,12.462671789764928,12.014248106959059,12.130440564257256,12.130615516662683
33,330.0,12.534688516741733,12.465771304676545,12.01954717318866,12.134612627416324,12.135958506056555
34,340.0,12.532203831731197,12.46890343476356,12.024883957960697,12.138819730377753,12.141342237573449
35,350.0,12.529765979675638,12.472066755818062,12.030256252234826,12.143060180389432,12.146764592185965
36,360.0,12.527374879032687,12.475258439863461,12.035662016766418,12.147332458065312,12.152223597263035
37,370.0,12.525029462626621,12.478477659625444,12.041099513591208,12.151635192437013,12.15771751449335
38,380.0,12.522729605826932,12.481721760904973,12.046567075900802,12.15596714748679,12.16324473036421
39,390.0,12.520474636287657,12.484989991680706,12.052063182418358,12.160327213123127,12.16880380420295
40,400.0,12.518263989834034,12.488280293532297,12.057586480022769,12.164714388607406,12.17439342918
41,410.0,12.516097604795672,12.491590442501638,12.063135760395829,12.169127749942092,12.180012349469317
42,420.0,12.51397451091817,12.494921013044914,12.068709801191146,12.173566498298474,12.18565948691076
43,430.0,12.511894697078509,12.498268696946031,12.074307572186914,12.178029855275742,12.191333822399491
44,440.0,12.509857109237071,12.501632727616808,12.079928116098065,12.182517168453106,12.197034416688073
45,450.0,12.5078615879907,12.505014123427278,12.085570515281093,12.18702781796977,12.202760391377632
46,460.0,12.505907702878785,12.508407853327697,12.091233993661909,12.191561236221535,12.20851098682901
47,470.0,12.503994777092316,12.511816470495964,12.096917694116886,12.196116939859628,12.214285445981453
48,480.0,12.50212243711933,12.515236390515746,12.102620958828991,12.200694442612583,12.220083074973239
49,490.0,12.50029025687192,12.51866746097687,12.108343094459011,12.205293341703245,12.225903259969282
50,500.0,12.49849782964374,12.522109024245825,12.11408352925851,12.209913259634972,12.231745400177424
51,510.0,12.49674462377475,12.525559163464658,12.11984163287885,12.214553843124502,12.237608989526318
52,520.0,12.495030142170783,12.529018183239346,12.12561687966888,12.219214790063273,12.243493445634737
53,530.0,12.493353777558852,12.53248538289683,12.131408804893313,12.223895813049852,12.249398352035703
54,540.0,12.491715532773433,12.535960625572516,12.137216843728892,12.228596645262135,12.2553232360164
55,550.0,12.490115088820307,12.539439996676457,12.143040630199012,12.2333170726475,12.26126768614182
56,560.0,12.48854887973323,12.542924028971514,12.148879678697028,12.238056869145325,12.26723128694521
57,570.0,12.487021908414409,12.546414107906047,12.154733625523836,12.242815859065162,12.273213698210112
58,580.0,12.485530996799595,12.549907014858084,12.160602081309028,12.247593874743597,12.27921456892048
59,590.0,12.484076116216247,12.553407389589363,12.166484691952228,12.25239075080948,12.285233541815973
60,600.0,12.482656485153374,12.556902734323632,12.172381157112788,12.25720635748495,12.2912703398266
61,610.0,12.481272538936127,12.560402808048366,12.178291084075601,12.262040584099902,12.297324643217292
62,620.0,12.479923386920575,12.563907674474965,12.184214206381878,12.26689332828381,12.303396181677778
63,630.0,12.478608455856849,12.567408081255724,12.19015023735598,12.271764472597,12.30948468971136
64,640.0,12.477328241796775,12.570913730601076,12.196098904759303,12.276653953608799,12.31558990797444
65,650.0,12.476081574660482,12.574413240169404,12.202059896204707,12.281561716962717,12.321711602108534
66,660.0,12.474868582061058,12.577917892954742,12.208033012269869,12.28648767137467,12.327849539522559
67,670.0,12.473688961336928,12.581413307931358,12.214017950616443,12.29143179512899,12.334003498678292
68,680.0,12.472542504628816,12.584915413715187,12.22001454429861,12.29639404012746,12.340173268460727
69,690.0,12.471428640869844,12.588407560107571,12.226022498460688,12.301374387451936,12.346358653584936
70,700.0,12.47034729804707,12.591898231574003,12.2320416385539,12.30637279467933,12.352559447483257
71,710.0,12.46929794079256,12.595390112430985,12.238071763142397,12.31138925562636,12.358775468661825
72,720.0,12.468280718448465,12.598869348144946,12.244112648524696,12.31642377245463,12.365006553049165
73,730.0,12.467294831611113,12.602349862027987,12.250164065317165,12.321476349935976,12.371252499272982
74,740.0,12.466345437348252,12.605828558948318,12.25622588532663,12.326546972525545,12.37751316203408
75,750.0,12.46542368457586,12.609291226036417,12.262297898817872,12.331635676363389,12.383788368880543
76,760.0,12.464532484696342,12.6127519795333,12.268379936048266,12.3367424674787,12.39007796729707
77,770.0,12.463671750735026,12.616214955299164,12.274471778626223,12.341867374010707,12.39638179261174
78,780.0,12.46284236809402,12.619670667217378,12.280573314251493,12.347010429589389,12.402699713779935
79,790.0,12.462042894903387,12.623091143727148,12.28668436093476,12.352171675210784,12.409031578760905
80,800.0,12.461273638101796,12.62653864686825,12.292804723342874,12.357351127326615,12.415377245787814
81,810.0,12.460534976329027,12.629973092978444,12.298934307838383,12.362548853475541,12.421736579084731
82,820.0,12.459826018147456,12.633391812298886,12.305072910456383,12.367764904374393,12.428109455764192
83,830.0,12.459146595514493,12.636792976663571,12.311220389308565,12.372999313402268,12.43449572722181
84,840.0,12.458496737042093,12.640268484871351,12.317376611359748,12.37825215441387,12.440895272151858
85,850.0,12.457876450936112,12.64324241027913,12.323541424621828,12.383523487721035,12.447307966861597
86,860.0,12.4572852473458,12.646131323073753,12.329714682628405,12.388813376487299,12.45373369223297
87,870.0,12.456723328934558,12.649496463375465,12.335896256992788,12.394121878104356,12.460172328267557
88,880.0,12.456190198761641,12.65379082736256,12.342085983599429,12.399449092414594,12.466623751773339
89,890.0,12.455685865994544,12.657260086863738,12.348283772730607,12.40479506987569,12.473087828461296
90,900.0,12.455201570072408,12.660410139097161,12.354489471614903,12.410159896986178,12.479564475858588
91,910.0,12.454753390936787,12.663926925893414,12.360702923685437,12.415543671293639,12.48605355532877
92,920.0,12.454333385630894,12.667055433366064,12.366924038325983,12.420946454827195,12.492554971307696
93,930.0,12.453942281468088,12.670515839406953,12.373152666469796,12.426368357398342,12.499068604427803
94,940.0,12.453578734738528,12.673655341079083,12.379388683934787,12.431809458494028,12.505594338835616
95,950.0,12.453243621087427,12.676975053854246,12.38563196558077,12.437269868655118,12.512132091738248
96,960.0,12.452935986280767,12.680250370207366,12.391882395930816,12.442749645438493,12.518681726525452
97,970.0,12.452656554171396,12.683418305008637,12.398139843256153,12.448248934424184,12.52524314885936
98,980.0,12.452404319575695,12.686749429209268,12.40440419499336,12.453767828836373,12.531816252372801
99,990.0,12.452180242999948,12.689639457320524,12.410675326177024,12.459306422115448,12.53840092946225
100,1000.0,,,,,
