,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,12.911803118076008,12.245345272618591,12.088357142986215,11.929329056087125,12.124301501328523,12.09253040523676
1,10.0,12.911799000601661,12.245345063130824,12.088379673496368,11.929326715610854,12.124301871657995,12.092532179580555
2,20.0,12.911876330017284,12.245396662975896,12.08867074776523,11.929345354111646,12.12431487993427,12.092558621860231
3,30.0,12.912315139080425,12.245595988423156,12.08960854174737,11.929481593513465,12.124388448738664,12.092679921134742
4,40.0,12.91335794048052,12.246017495747754,12.091426945240134,11.92984173540847,12.124614027850496,12.093009804340673
5,50.0,12.915082382608844,12.246714689501246,12.09419292608772,11.930504493232606,12.12508201710791,12.093651130277355
6,60.0,12.917463871007282,12.247714715233942,12.097874301207218,11.931511734522012,12.12584993695106,12.094664068978167
7,70.0,12.920437914717695,12.249032236421273,12.102392834201236,11.932875653806132,12.126942365540186,12.09607010715481
8,80.0,12.923930534959897,12.250660065858598,12.107655287836774,11.93458872151238,12.128360066984438,12.097864497093225
9,90.0,12.92787090248375,12.252586107469629,12.113568858722399,11.936631787031521,12.130088842673535,12.100026764352405
10,100.0,12.932199466859378,12.254789776136949,12.120049029754131,11.938979612090701,12.132106559929946,12.102528411410026
11,110.0,12.93686112599237,12.257252649469496,12.127021481593529,11.941604537477453,12.13438756747088,12.10533784654844
12,120.0,12.94181322733444,12.259951438050855,12.134422995955713,11.94447938973683,12.13690578983967,12.108423579803679
13,130.0,12.94701713797773,12.262866836009627,12.142199990990695,11.94757830569458,12.139636294619798,12.111755826382268
14,140.0,12.952441898281366,12.265984048854866,12.15030824121917,11.950877803748634,12.142556255575526,12.115307588010845
15,150.0,12.958062446341906,12.269285511614697,12.158709717055277,11.954356786405965,12.145645200150145,12.119054679629173
16,160.0,12.963856466756527,12.27275682653135,12.167373102732915,11.957996877882028,12.148885029081216,12.122975934430245
17,170.0,12.969806224013578,12.27638664061461,12.17627233393215,11.961781606487438,12.15225991354406,12.127052821685737
18,180.0,12.97589598351001,12.280164988008094,12.185384426814734,11.965697039476904,12.155756199621798,12.131269220487995
19,190.0,12.982112639000498,12.284079546945682,12.194690440429007,11.969730890911666,12.159361890575362,12.13561129197462
20,200.0,12.988445121596325,12.28812422313492,12.204174906138551,11.973872471050766,12.163066739406021,12.140066907945634
21,210.0,12.994883776097502,12.292289337714836,12.21382274767611,11.97811268647211,12.166861789964873,12.144625725202344
22,220.0,13.001420568143855,12.296568024929464,12.223621769799667,11.982443511785068,12.170739335923425,12.149278700330582
23,230.0,13.008047452146194,12.300955443978811,12.233561935459393,11.986858021812647,12.174692655757918,12.154018005094606
24,240.0,13.014757778335024,12.30544538130344,12.243632694600038,11.99135024573541,12.178715968942724,12.158836806583203
25,250.0,13.021546531016552,12.310035874070431,12.253826646417755,11.99591495138207,12.182804162874904,12.163729239287221
26,260.0,13.02840840997467,12.314717017571494,12.26413574822692,12.000547584368348,12.186952908731895,12.168690124823332
27,270.0,13.035338833775784,12.319486081678853,12.274552598849061,12.005244186696183,12.19115829820149,12.173714889412073
28,280.0,13.042333599790478,12.324339871628998,12.285071699401533,12.010001270880254,12.19541699833028,12.17879966072229
29,290.0,13.04938854048816,12.329275475159111,12.295686551590924,12.014815843234192,12.199726035390155,12.183940894114972
30,300.0,13.056500307401013,12.334294737257782,12.306392300983115,12.019685219173263,12.2040828387122,12.1891355744356
31,310.0,13.0636661609365,12.339383653602303,12.317183147992361,12.024607102019091,12.20848515495078,12.194381017871965
32,320.0,13.070883203061074,12.344542608475555,12.32805479812685,12.029579444845915,12.212931006973164,12.199674802724843
33,330.0,13.078147757631124,12.349774554688798,12.339002027831631,12.034600480776483,12.217418591399339,12.205014853869512
34,340.0,13.085457992371024,12.355074722125064,12.350022124279443,12.039668660699077,12.221946430650402,12.210399360081134
35,350.0,13.092811529044766,12.360438475111597,12.361108771242197,12.044782545424669,12.226513143820927,12.215826609558249
36,360.0,13.100205695436527,12.36586510949731,12.37226137266347,12.049941019718396,12.231117503450626,12.221295169103657
37,370.0,13.107638248919962,12.371351292807532,12.383471781819585,12.055142990666548,12.235758511702729,12.226803818003471
38,380.0,13.115107433893035,12.376897919477864,12.394736673167028,12.060387579555693,12.24043523663209,12.232351318615716
39,390.0,13.122611418740805,12.382486997838868,12.406053695122544,12.065673999696672,12.24514684500153,12.237936657336062
40,400.0,13.130148010583547,12.388163010686458,12.417420525786593,12.071001560715853,12.249892711025188,12.243559060489767
41,410.0,13.13771476885311,12.393860390504747,12.428828260975656,12.076369716732243,12.254672117893689,12.24921760977758
42,420.0,13.1453107359005,12.399676056685063,12.440280846778336,12.081777959342771,12.259484599733062,12.25491163534087
43,430.0,13.152934319627787,12.408887164698518,12.451768003128322,12.087225890806177,12.264329759873776,12.260640618308777
44,440.0,13.160582834884101,12.411649306934656,12.463289481477801,12.092713145062037,12.269207122894187,12.26640383596354
45,450.0,13.168255478507286,12.417451594072125,12.474839555465898,12.0982394799093,12.274116344340912,12.272200947885588
46,460.0,13.175950450855758,12.423115157149223,12.48641863377185,12.10380466244821,12.279057213446274,12.278031584836775
47,470.0,13.183665942317672,12.42921981259949,12.498012938973169,12.109408546180257,12.2840295295739,12.28389526206666
48,480.0,13.191400523339585,12.435167806327351,12.509631005142165,12.115051009756394,12.28903304644581,12.289791754157323
49,490.0,13.199152792561073,12.441281352782328,12.521267224020837,12.120732015356287,12.294067701373315,12.295720775039843
50,500.0,13.206921044961202,12.44738131485452,12.532914122860827,12.126451531879,12.299133341924328,12.301682162261159
51,510.0,13.214704037360786,12.453530063935158,12.544563756822445,12.132209579803401,12.304229955693064,12.307675732264789
52,520.0,13.222499289291505,12.459731253731931,12.556229868548602,12.138006206509917,12.309357470848976,12.313701235135168
53,530.0,13.230306806496419,12.46595746735681,12.567887811777137,12.143841510980259,12.3145159149535,12.319758739264731
54,540.0,13.238124591995897,12.472224013665016,12.579532562797716,12.149715657480279,12.319705363016503,12.325848027820376
55,550.0,13.245951318140765,12.478518999582615,12.591142339438848,12.155628751672657,12.324925864041623,12.331969146697396
56,560.0,13.25378459983376,12.484844862012698,12.602814593768798,12.161581011827277,12.330177524557863,12.338121957111083
57,570.0,13.2616246867799,12.491202060604692,12.614397620956124,12.167572630266381,12.335460333999194,12.344306666583828
58,580.0,13.269469410195116,12.497562110484505,12.625963446433468,12.173603850892242,12.340774561481894,12.350523101382729
59,590.0,13.27731700604481,12.504006352747364,12.637427648817448,12.179674951129089,12.346120251861143,12.356771376126575
60,600.0,13.285166608336551,12.510460471810566,12.648183480245066,12.185786211046594,12.351497735176045,12.363051601382729
61,610.0,13.293016950010182,12.51696293296202,12.660860289485699,12.191937932155307,12.356907090751985,12.36936380317012
62,620.0,13.30086624254219,12.52342896932091,12.672113837733338,12.198130456723083,12.36234853071677,12.375708154108557
63,630.0,13.308713687509615,12.529943410211214,12.683730501186622,12.204364139726714,12.367822319514167,12.382084751316748
64,640.0,13.316557552687014,12.536481142174834,12.695096602621613,12.210639363855869,12.373328683200198,12.388493684527552
65,650.0,13.324396978659252,12.54304371432564,12.706448609512476,12.216956516309185,12.37886793153926,12.394935153905735
66,660.0,13.332230412662307,12.549622882358703,12.717788674468967,12.22331600951986,12.384440374684187,12.401409357827085
67,670.0,13.340056656399423,12.556227486836828,12.7291077390589,12.229718279498364,12.390046140501187,12.407916409920512
68,680.0,13.347873899791436,12.562847990525846,12.740286471647877,12.236163791777605,12.395685757652497,12.414456616584967
69,690.0,13.355682023961874,12.569487781037317,12.751447456260896,12.242653031247334,12.401359406868814,12.421030036979714
70,700.0,13.363477274494702,12.576144157874117,12.762569404861283,12.249186463510206,12.407067424090599,12.427637011040916
71,710.0,13.371261698056582,12.582810285611098,12.773597371215025,12.255764610930514,12.412810244409865,12.434277698913439
72,720.0,13.379032533528811,12.589492793958579,12.784602342880664,12.26238801029381,12.418588258662755,12.440952423821932
73,730.0,13.386789004936547,12.59619291702847,12.7954866269646,12.269057195471191,12.424401651708049,12.447661429318313
74,740.0,13.394529492470664,12.60289984911491,12.806291369363153,12.27577275535908,12.430251071195515,12.454404919052779
75,750.0,13.402252664975206,12.609620125384936,12.817041564751122,12.282535251040736,12.436136829581416,12.461183253010919
76,760.0,13.409958405801904,12.6163486394454,12.827715822684866,12.289345325393263,12.442059348084864,12.4679966792758
77,770.0,13.417644286249702,12.623086944451524,12.838303693529197,12.296203551527743,12.448018996936835,12.474845478926373
78,780.0,13.425309846833619,12.629832735290012,12.848806263281963,12.303110606584932,12.454016330129132,12.481730025248059
79,790.0,13.432953954415327,12.636585538499816,12.859219743960269,12.310067147047578,12.460051783020685,12.488650604861723
80,800.0,13.440575190335986,12.643344174268458,12.8695434859579,12.317073842386819,12.466125802396686,12.495607550916962
81,810.0,13.448173186106025,12.65010628729327,12.87977168581729,12.324131401870059,12.472238944310073,12.502601192051586
82,820.0,13.4557463027987,12.656874706414342,12.889904942091514,12.331240545169072,12.478391706224055,12.50963190451165
83,830.0,13.463293161439601,12.663643937348587,12.89993916289894,12.338402001653941,12.48458453975493,12.516700048157599
