,temperature,mp-1226230 a=2.8798
0,0.0,0.0
1,10.0,0.007294040298001443
2,20.0,0.046048655354592564
3,30.0,0.14772459448291356
4,40.0,0.3545283822564222
5,50.0,0.696920733053927
6,60.0,1.1819320268192866
7,70.0,1.7988465055722387
8,80.0,2.527906549309012
9,90.0,3.346481233962013
10,100.0,4.232611719417024
11,110.0,5.166760041362502
12,120.0,6.132455248329961
13,130.0,7.116318655046018
14,140.0,8.107780190387261
15,150.0,9.098673797878773
16,160.0,10.082815631462493
17,170.0,11.055615896968968
18,180.0,12.013744456616879
19,190.0,12.954853884886901
20,200.0,13.877355793264334
21,210.0,14.780243151244651
22,220.0,15.662950721495127
23,230.0,16.525246280342706
24,240.0,17.367146297817875
25,250.0,18.18885084296785
26,260.0,18.990693493971584
27,270.0,19.773102905627702
28,280.0,20.536573407336252
29,290.0,21.281642584129717
30,300.0,22.00887425170216
31,310.0,22.718845595222778
32,320.0,23.412137520657346
33,330.0,24.089327483388523
34,340.0,24.750984225782815
35,350.0,25.397663984133548
36,360.0,26.029907824793977
37,370.0,26.648239845993622
38,380.0,27.253166041117417
39,390.0,27.84517366507038
40,400.0,28.424730980845897
41,410.0,28.99228729099232
42,420.0,29.548273180038574
43,430.0,30.093100910618904
44,440.0,30.627164928978026
45,450.0,31.150842445657325
46,460.0,31.66449406505987
47,470.0,32.16846444373711
48,480.0,32.663082962065914
49,490.0,33.14866439774507
50,500.0,33.62550959245519
51,510.0,34.09390610534973
52,520.0,34.55412884878597
53,530.0,35.006440703129556
54,540.0,35.45109310849887
55,550.0,35.88832663217292
56,560.0,36.31837151099627
57,570.0,36.74144816861719
58,580.0,37.15776770772356
59,590.0,37.567532377741706
60,600.0,37.97093601864765
61,610.0,38.36816448165146
62,620.0,38.75939602765827
63,630.0,39.14480170441793
64,640.0,39.52454570333585
65,650.0,39.89878569691675
66,660.0,40.2676731578198
67,670.0,40.63135366047756
68,680.0,40.989967166191455
69,690.0,41.3436482926534
70,700.0,41.692526568696344
71,710.0,42.036726675158796
72,720.0,42.376368672632346
73,730.0,42.71156821684047
74,740.0,43.042436762378365
75,750.0,43.369081755479094
76,760.0,43.69160681645325
77,770.0,44.010111912399836
78,780.0,44.324693520755936
79,790.0,44.63544478422982
80,800.0,44.94245565760782
81,810.0,45.24581304692188
82,820.0,45.54560094139957
83,830.0,45.8419005386527
84,840.0,46.13479036345085
85,850.0,46.42434638048419
86,860.0,46.71064210145157
87,870.0,46.99374868676158
88,880.0,47.27373504223883
89,890.0,47.55066791100542
90,900.0,47.824611960904825
91,910.0,48.09562986766786
92,920.0,48.36378239406428
93,930.0,48.62912846527285
94,940.0,48.8917252406697
95,950.0,49.151628182227206
96,960.0,49.4088911197247
97,970.0,49.66356631291737
98,980.0,49.91570451084385
99,990.0,50.16535500843595
100,1000.0,50.41256570053096
