calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07804e64-41d6-4fac-9490-d82a5e0a8c55,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-08,negative,195.935,83.696,83.696,-0.000,-0.000,-0.000,83.696,195.935,83.696,-0.000,-0.000,-0.000,83.696,83.696,195.935,0.000,0.000,-0.000,-0.000,0.000,0.000,11.641,0.000,-0.000,-0.000,0.000,0.000,0.000,11.641,-0.000,-0.000,0.000,0.000,0.000,0.000,11.641
07804e64-41d6-4fac-9490-d82a5e0a8c55,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-08,positive,195.935,83.696,83.696,0.000,0.000,0.000,83.696,195.935,83.696,0.000,0.000,0.000,83.696,83.696,195.935,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.641,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.641,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.641
52214a93-c990-4e0a-8b5c-0af114402fe5,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-07,negative,195.934,83.696,83.696,0.000,0.000,-0.000,83.696,195.934,83.696,0.000,0.000,-0.000,83.696,83.696,195.934,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.641,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.641,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.641
52214a93-c990-4e0a-8b5c-0af114402fe5,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-07,positive,195.935,83.696,83.696,0.000,-0.000,0.000,83.696,195.935,83.696,0.000,-0.000,0.000,83.696,83.696,195.935,0.000,-0.000,0.000,0.000,0.000,0.000,11.641,-0.000,0.000,0.000,0.000,0.000,-0.000,11.641,0.000,0.000,0.000,0.000,-0.000,-0.000,11.641
1b3310f5-3492-4c43-875a-e232815a823e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-06,negative,195.931,83.696,83.696,-0.000,0.000,-0.000,83.696,195.931,83.696,-0.000,0.000,-0.000,83.696,83.696,195.931,0.000,0.000,-0.000,-0.001,-0.000,-0.000,11.641,0.000,-0.000,-0.000,-0.001,-0.000,0.000,11.641,-0.000,-0.000,-0.000,-0.001,0.000,0.000,11.641
1b3310f5-3492-4c43-875a-e232815a823e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.797055953220784,5.797055953220784,5.797055953220784,90.0,90.0,90.0,1e-06,positive,195.938,83.696,83.696,-0.000,-0.000,0.000,83.696,195.938,83.696,-0.000,-0.000,0.000,83.696,83.696,195.938,-0.000,-0.000,0.000,0.001,0.000,0.000,11.641,-0.000,0.000,0.000,0.001,0.000,-0.000,11.641,0.000,0.000,0.000,0.001,-0.000,-0.000,11.641
bd734acd-4131-48f1-b903-527e0f817139,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-08,negative,12.258,13.708,13.708,-0.000,0.000,0.000,13.708,12.258,13.708,0.000,-0.000,0.000,13.708,13.708,12.258,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.282,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.282,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.282
bd734acd-4131-48f1-b903-527e0f817139,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-08,positive,12.258,13.708,13.708,-0.000,-0.000,-0.000,13.708,12.258,13.708,-0.000,-0.000,-0.000,13.708,13.708,12.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.282,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.282,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.282
64be38bf-51d6-4f0e-918f-1d5ae5192cd0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-07,negative,12.258,13.708,13.708,0.000,0.000,0.000,13.708,12.258,13.708,0.000,0.000,0.000,13.708,13.708,12.258,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.282,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.282,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.282
64be38bf-51d6-4f0e-918f-1d5ae5192cd0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-07,positive,12.258,13.708,13.708,-0.000,-0.000,-0.000,13.708,12.258,13.708,-0.000,-0.000,-0.000,13.708,13.708,12.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.282,0.000,0.000,0.000,0.000,0.000,0.000,-2.282,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.282
f43597d3-99cf-4d64-9079-12f3a7bac939,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-06,negative,12.258,13.708,13.708,0.000,0.000,0.000,13.708,12.258,13.708,0.000,-0.000,0.000,13.708,13.708,12.258,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.282,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.282
f43597d3-99cf-4d64-9079-12f3a7bac939,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.532147779286719,11.532147779286719,11.532147779286719,90.0,90.0,90.0,1e-06,positive,12.258,13.708,13.708,-0.000,-0.000,-0.000,13.708,12.258,13.708,-0.000,-0.000,-0.000,13.708,13.708,12.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.282,0.000,0.000,0.000,0.000,0.000,-0.000,-2.282,0.000,0.000,0.000,0.000,-0.000,0.000,-2.282
