,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.010548055542971202,0.04067515314760351,0.009059726999469858,0.02653052137261853,0.21817541099096793,0.11593910149026337,0.10776941604324883
2,20.0,0.10116038866875844,0.4341623652426674,0.20027784732849344,0.3022369220366414,1.1069211160849965,0.8303691141232344,0.7537735854733657
3,30.0,0.691424077438606,1.6389928122696917,0.9665944649927701,1.2143878654199085,2.771409021968612,2.3558401211854805,2.15445631429265
4,40.0,1.9784594827715607,3.569784570763241,2.44378761284298,2.830638135445145,4.898949112955096,4.412988788477691,4.081867511564748
5,50.0,3.7983689760790273,5.803511289790668,4.386397979512261,4.866592255812476,7.183376199600196,6.6531076933156434,6.230148673494883
6,60.0,5.8606344425871875,8.02460852159302,6.497251803851737,7.02415524304343,9.402198559806685,8.84216446644068,8.377868317104557
7,70.0,7.936409890635349,10.078086852660558,8.570434438753932,9.106909322913054,11.430428111600209,10.857306983908721,10.392160242473631
8,80.0,9.889414534822006,11.906673832624692,10.491498797507163,11.012595631936936,13.216941120071963,12.648940530196858,12.207713809119024
9,90.0,11.656393218070239,13.502756350357142,12.211947359220078,12.703048027078967,14.75725125556711,14.209037204522046,13.804880653767924
10,100.0,13.21782888812348,14.881791447368089,13.722571691899265,14.175705121696211,16.071163218042624,15.552298891947167,15.190239633885502
11,110.0,14.580888558515177,16.067057517470424,15.034264540961676,15.446359799321863,17.18466236761194,16.702073188639257,16.383232728293084
12,120.0,15.762976465048085,17.08510839179228,16.16709276387805,16.53763347230777,18.12978599207595,17.684811768781746,17.407455155552167
13,130.0,16.785806834847016,17.95995624782293,17.144398879084086,17.47459412951649,18.931154760668228,18.525976259435527,18.287346785107395
14,140.0,17.67037474882185,18.714125183853568,17.98713287642325,18.27958436139478,19.615425925942006,19.247218526183836,19.044598190085637
15,150.0,18.43754655651317,19.365503897180822,18.71716183440138,18.973543490568424,20.200116652209307,19.868554948365944,19.69845912412117
16,160.0,19.104954168515377,19.93170810296473,19.349832461809044,19.57340448917894,20.703175321467597,20.406264914459204,20.265609137345876
17,170.0,19.687565286282656,20.42439727063669,19.901952941184724,20.09431728728825,21.138055460405063,20.872730534392204,20.759892585959843
18,180.0,20.19817353642864,20.856418419066348,20.38442659184723,20.5485357196238,21.516280835096033,21.280985023534786,21.192707151877237
19,190.0,20.648002040398126,21.23607438320899,20.80899090716757,20.946427306049372,21.846657531156225,21.638770414378115,21.572572165339164
20,200.0,21.0457185336273,21.571376848370175,21.183966634738738,21.296491885669973,22.13689616188913,21.95454985098147,21.90914321675775
21,210.0,21.399502279619547,21.86897399231287,21.516122525883805,21.605259630941074,22.392685261494147,22.23414763788034,22.20920340656625
22,220.0,21.7149424542076,22.134389863070023,21.812063939224313,21.880440043149548,22.619688417126426,22.483304718874912,22.4752588299129
23,230.0,21.998152565245842,22.371571409403877,22.07751978006076,22.124033901571693,22.822398033173418,22.70576598301127,22.71390832786279
24,240.0,22.253068834045635,22.584711663965294,22.316434245523332,22.343526522172724,23.003620238131813,22.90632260332402,22.930956645433763
25,250.0,22.483943725910596,22.77684867008863,22.531129330677146,22.53988012637802,23.166511259346073,23.08645827054368,23.124684632748785
26,260.0,22.693322797616343,22.951163437754207,22.726307577789903,22.71702364500383,23.313077765993533,23.25024080005601,23.303306169970025
27,270.0,22.88454884163612,23.109653203564623,22.905148206018037,22.87716108269952,23.447717272422974,23.399132526994357,23.46363210722757
28,280.0,23.060900952781274,23.253677299980293,23.066060277548626,23.02319281271792,23.567764629829046,23.534423256134787,23.614729763524302
29,290.0,23.221310229417995,23.385923321932257,23.21569596712906,23.156337929183106,23.680730599255913,23.65905194995426,23.74854727614876
30,300.0,23.371047147436595,23.506787809461514,23.354676659987348,23.2769742316574,23.781182978995105,23.77354108665909,23.875272706542397
31,310.0,23.509639925537932,23.619476095525645,23.481220673102143,23.389621311944442,23.87587223522687,23.87928940995603,23.99013634111723
32,320.0,23.638600283324823,23.72212453894768,23.59953918056126,23.491271918593355,23.962330295852535,23.97646772159795,24.10144005509939
33,330.0,23.760105764674105,23.818315521133048,23.71029703723376,23.58722810366867,24.043557667083274,24.067574222056802,24.20095333316995
34,340.0,23.87209365253471,23.907702667190307,23.813927492386604,23.67487549351852,24.118478512154585,24.15245618736764,24.29658173114041
35,350.0,23.98131797705382,23.989991572900188,23.91269246134303,23.756623119435474,24.18937366753017,24.230807227255028,24.38223253452524
36,360.0,24.081886212896908,24.067794301958322,24.002734023575744,23.833547378896757,24.253731857403846,24.305341650402127,24.470741527201888
37,370.0,24.17725874221842,24.141424308410397,24.091163783562788,23.9049492998903,24.317233854316438,24.37468840741534,24.546555115593115
38,380.0,24.270630572130422,24.209191648326712,24.174727554305246,23.972208699514802,24.376096654807352,24.439849554685427,24.618731225273013
39,390.0,24.35857695237916,24.27436053756878,24.25292546302088,24.036380691607217,24.430935946661876,24.50284221635921,24.694661922914467
40,400.0,24.443185476974342,24.335100700352676,24.330647017790486,24.09614660840173,24.484331250144745,24.56048335526282,24.759849033570465
41,410.0,24.525671936459858,24.39390517904292,24.40413034762193,24.152235241119197,24.535079901682867,24.61700430579086,24.822715439400866
42,420.0,24.604988377414248,24.447006428705947,24.47516627456532,24.20800562901749,24.584159689052896,24.669443867273273,24.884901761726145
43,430.0,24.683028010350707,24.501818298527418,24.54460611434603,24.258965850537606,24.63019275599615,24.71996213263309,24.947719742192458
44,440.0,24.75828855483168,24.550400574777832,24.612023270673216,24.310257096892695,24.67575114250429,24.768614194437664,25.000928972415014
45,450.0,24.83199709657915,24.598226521852006,24.67797398740548,24.357228913676725,24.71976875342439,24.81483039318846,25.04655984257685
46,460.0,24.905777857497153,24.644592504348083,24.74462066076546,24.40413696926,24.762074696657645,24.85988272485602,25.111613839700574
47,470.0,24.975918439018134,24.68793774539396,24.805703637722896,24.44912668452791,24.80348407813557,24.901575358205463,25.167039006168782
48,480.0,25.05042635779216,24.73084773612646,24.873357797181946,24.493807699765284,24.845431701272044,24.94384908018765,25.197989171904652
49,490.0,25.11974251651345,24.7726908983013,24.932931387852314,24.53647281192497,24.884592011666115,24.98313943836301,25.26017651373369
50,500.0,25.190499445632867,24.811259881539694,24.998630747259178,24.5794084226137,24.924189019580748,25.021732687665736,25.284930639318713
51,510.0,25.261143899118878,24.84971659430006,25.062944537355893,24.62066969382239,24.96405417350088,25.05958627780636,25.34909823003632
52,520.0,25.33386222468653,24.887868503813273,25.124455543031427,24.661493755650223,25.002223647630647,25.095155342520172,25.39354572552837
53,530.0,25.403663412328623,24.92288368758845,25.189532048021775,24.704624647988595,25.041854950190707,25.130799825844505,25.432318562074077
54,540.0,25.47738599577881,24.958962755385578,25.25590068310967,24.74430119763169,25.080754772835714,25.165662515913347,25.46026947920601
55,550.0,25.550306644809684,24.99294694209075,25.319791675589624,24.786237681577045,25.118628735569708,25.198398996478826,25.523810433812542
56,560.0,25.625622061868633,25.026970864623834,25.38822715936592,24.827119407102167,25.159485230053914,25.231787320750243,25.5469067416997
57,570.0,25.698570772210793,25.06080949953789,25.45666406913099,24.869429341152962,25.198426761277485,25.26351933650615,25.58309912901199
58,580.0,25.777269858664965,25.091450864300203,25.52710266198253,24.91309830560023,25.238286596340867,25.294890070673926,25.60417699525419
59,590.0,25.856991616863795,25.12401400309001,25.601648141371783,24.95475627747292,25.280078356348184,25.32554104981644,25.715823347595535
60,600.0,25.93611322110903,25.1560016169986,25.672554989144864,24.999721920919807,25.320592035281443,25.35605694761594,25.675769980435298
61,610.0,26.02310760342375,25.184950158413262,25.75250548583393,25.04376118914141,25.363716967936305,25.386727620290856,25.732470106961003
62,620.0,26.10514228774241,25.21746938685721,25.82874563109237,25.093712509394948,25.40750303537347,25.414225010852743,25.70339424685275
63,630.0,26.19334451041825,25.24622996248625,25.913389316165503,25.13674377728239,25.450742791306624,25.444219517073453,25.959173060326723
64,640.0,26.283849728641616,25.276481523557013,25.999100399191544,25.191906000527766,25.498020785864412,25.47255886254714,25.72255526067303
65,650.0,26.383122601904788,25.305522663232146,26.084857893851975,25.23831310608727,25.54513501778469,25.500860109473138,25.89258020075708
66,660.0,26.47503384933874,25.334377613568062,26.181223593029575,25.296827711015016,25.59377197943989,25.528287848334976,25.8537330114009
67,670.0,26.579945804491427,25.363344466344437,26.277966918432302,25.348615273470827,25.644588693110986,25.555559397922785,25.952708538743433
68,680.0,26.68190769737027,25.394170604419703,26.378277215522274,25.409892835493093,25.697655358646703,25.58411516877884,26.046636385217578
69,690.0,26.800267522304402,25.42132002930728,26.484905718286864,25.471234710355755,25.752094712228295,25.609717558000202,25.937043776461397
70,700.0,26.90734988904964,25.448412791890412,26.598803732967117,25.533513102988568,25.80853399906493,25.63734072486901,26.025787499805492
71,710.0,27.0299657410732,25.478359654883565,26.71100844779646,25.602149679663665,25.867744309398898,25.6635779696887,26.075168563381727
72,720.0,27.156312199123924,25.506567849670464,26.84413401722206,25.67581129768438,25.93207192347772,25.6900107919193,26.136905626530776
73,730.0,27.28615877870219,25.534616521731227,26.9660536205455,25.748920666786372,25.995156445409783,25.716852183819963,26.03234125151981
74,740.0,27.428161744372193,25.56471173120622,27.106374943755846,25.829942203344398,26.064318788879255,25.742753133337015,26.25444692961474
75,750.0,27.567212839413056,25.58984894892411,27.265900212351575,25.916875237345952,26.135105998547772,25.7683520681068,26.064391567439834
76,760.0,27.7275552562594,25.62119437817844,27.39856648225863,26.00538856580116,26.212430158336115,25.79471993869447,26.105192840881653
77,770.0,27.887849948397765,25.646919763978964,27.573575362707647,26.101561727090946,26.28895454298965,25.820871731263864,26.761728298594804
78,780.0,28.04938982406654,25.677650042073267,27.747760423787245,26.20529511724236,26.374497899245338,25.84612077124496,25.162775809827572
79,790.0,28.246138674941655,25.704316128159693,27.932109808283176,26.315567551631478,26.464384821949466,25.872623599584593,27.298010926258318
80,800.0,28.41833575800623,25.734598977676875,28.131754443397217,26.43059463597507,26.554908867772358,25.897545554514213,25.904744275833636
81,810.0,28.623163792645727,25.762502383899918,28.341137746530517,26.560713572212325,26.656352041767523,25.92382810102107,26.99609555407594
82,820.0,28.842421769668057,25.793780172378547,28.564753043743398,26.691156514746336,26.76039404557864,25.949188720578285,24.7037407934237
83,830.0,29.063748652323657,25.817823968692316,28.814974269026575,26.839249597911326,26.872115912706054,25.975376861243696,27.98588611248771
84,840.0,29.304933129321135,25.852845798180105,29.06190924211308,27.000406601505293,26.99108872893172,26.000901386256107,25.308213784941508
85,850.0,29.563587156880818,25.880574795206687,29.33822208514156,27.161159923882693,27.116975257400092,26.026218705171722,27.25325522053979
86,860.0,29.832078877896834,25.9079288517279,29.65265805818984,27.344498193335692,27.25209979250719,26.05237337850634,26.52504936149796
87,870.0,30.129531738924253,25.941744171709576,29.947450225388238,27.542484015158184,27.39535360157962,26.078596842318188,60.852170609154214
88,880.0,30.43738010439774,25.969041758751132,30.30882600591894,27.75857632450438,27.547393275253672,26.10321629009407,-42.266616488095856
89,890.0,30.77214451120786,26.001361444965276,30.67143848585002,27.986702282976914,27.711940430866996,26.13073762331552,53.506990370269264
90,900.0,31.12218964954168,26.029416646922215,31.073880693295834,28.242386267191648,27.88914910561124,26.1554324724551,41.77871157109859
91,910.0,31.51683583383048,26.065893568919886,31.50446501540546,28.510632061105714,28.075757429439324,26.182361202487794,19.024178341535595
92,920.0,31.91586536106705,26.09051675640316,31.973971330357806,28.80712422290879,28.2792217240917,26.207972084886812,24.6469780432473
93,930.0,32.36722523355338,26.127164346704042,32.494710382768105,29.137243179049715,28.495630736811492,26.234972359039773,26.803612250810488
94,940.0,32.839176331511055,26.159037951663155,33.03182505532364,29.49012706619341,28.727171915147544,26.260903634634374,26.253635075781407
95,950.0,33.34969002996408,26.190401385052557,33.63223042623408,29.883256499431756,28.983292216561214,26.287794086567473,29.409201392997613
96,960.0,33.92004305577398,26.22493930311371,34.29841648398055,30.305482983032423,29.250841723040644,26.313968393098147,27.650009281729957
97,970.0,34.50546352592034,26.256242493570156,35.004591049161235,30.782194384976687,29.54900535548158,26.341044497189777,18.827544479593527
98,980.0,35.16985920347545,26.28882718025183,35.75891724664076,31.28689514582869,29.86537670521212,26.36766833250903,36.25072454285118
99,990.0,35.875788445099126,26.32797597270939,36.67545946368683,31.862879020588757,30.211278752889704,26.39520158325987,22.808290810618224
100,1000.0,,,,,,,
