,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0680970628050917,0.03753234410292215,0.03000202328110475,0.026002056431199166,0.031203613855712787
2,20.0,0.35876181120459194,0.23796377626620796,0.21868774422743278,0.2021082869149209,0.22832791199686575
3,30.0,1.0239145687936628,0.7390044639996785,0.7247961228124391,0.6920103992567227,0.7677420851294506
4,40.0,2.0808940551458583,1.5983470256565415,1.6211421183221386,1.5872722704707787,1.734503656276487
5,50.0,3.3842478933933227,2.7626220071664416,2.849730747082317,2.839831126432,3.0549726365552
6,60.0,4.797912969576634,4.1335019811657405,4.294175038713522,4.328056883554132,4.590856679095402
7,70.0,6.2336826612454335,5.616451177336834,5.842255455059548,5.928208274720176,6.21684783105741
8,80.0,7.636202702693656,7.131981682892484,7.406807575153404,7.542693238139499,7.840794707040709
9,90.0,8.971064876793019,8.62109643911349,8.927464635785693,9.104393009191666,9.401775771545223
10,100.0,10.218539613232588,10.042593694554848,10.366354014638715,10.572755358436831,10.8638772221024
11,110.0,11.368476419262784,11.372093569192478,11.70255811905281,11.926675997800189,12.209364018638414
12,120.0,12.419818313590511,12.597183924544039,12.927532234420292,13.159172705535433,13.432874193411232
13,130.0,13.372425479473733,13.71479900194117,14.040833204133893,14.271473246685426,14.536864514357736
14,140.0,14.235107010368477,14.727460953001916,15.046951432225406,15.270426518488469,15.528455357268934
15,150.0,15.011161091841002,15.64086976032963,15.953171510925792,16.16457261401647,16.416819230367928
16,160.0,15.71069423559913,16.463052531967474,16.768578845547182,16.964363066725554,17.21197925339068
17,170.0,16.33924319151414,17.20231510139837,17.50122312709955,17.679510795688913,17.923936084310338
18,180.0,16.904565901552136,17.86693334935915,18.160543382460773,18.319798346953604,18.56213418931147
19,190.0,17.413520316780282,18.46496934503794,18.75415484741246,18.89379301346049,19.135430382347653
20,200.0,17.87217976909084,19.00370101862918,19.290025958080022,19.409533539151358,19.651104402343112
21,210.0,18.286724120695695,19.49029965765014,19.77449493409924,19.873859566669854,20.116448738395103
22,220.0,18.66033452642397,19.929823122623922,20.213041239513664,20.29312897142464,20.537549698119907
23,230.0,18.998176210737046,20.32883975376191,20.61216043147385,20.672681413462364,20.91947461178431
24,240.0,19.30598393706267,20.691380906699774,20.97522308457018,21.01717497894301,21.26698038157193
25,250.0,19.583334317927044,21.019998619830403,21.307049523324817,21.330698484065813,21.584207878747076
26,260.0,19.83811381797572,21.3229642381706,21.610659422105112,21.6170151913532,21.87450922338723
27,270.0,20.06760666807052,21.597406277581317,21.890020974959725,21.87896288953835,22.14103289243114
28,280.0,20.279613854520544,21.85105520461069,22.146440141057923,22.119491091738006,22.3864014062375
29,290.0,20.473269265154233,22.0833823531084,22.383698689812086,22.341032791974328,22.612901754504428
30,300.0,20.64991688869315,22.297333725047537,22.603153254580356,22.5452476775935,22.822666262333907
31,310.0,20.811855901745297,22.496768195635436,22.806878128540333,22.734399043954586,23.017643859848974
32,320.0,20.959993827673856,22.679874076020923,22.99620234313972,22.909813107405718,23.198903380918257
33,330.0,21.09941439346662,22.849763214037594,23.17318969115894,23.073003157118052,23.368314052035256
34,340.0,21.225358454663215,23.010777596357038,23.33821952334444,23.225241212627243,23.52681226328744
35,350.0,21.34341683040998,23.155908112503,23.492850763451575,23.36729048480007,23.675307111138213
36,360.0,21.450921302744934,23.29397175613304,23.638301701073186,23.500735264712226,23.815490741481742
37,370.0,21.551925995817992,23.426697469289138,23.775238241050516,23.6257741097613,23.94719411335814
38,380.0,21.645290655206754,23.54748223596327,23.904052209851542,23.743521689439866,24.071838105265122
39,390.0,21.733269795950104,23.656924822206314,24.026054849658248,23.85471417533012,24.19007832922113
40,400.0,21.81204617817982,23.772252207939378,24.141457826605787,23.959527737935556,24.30203680679129
