,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
0,0.0,12.259313837899922,12.707495461608666,11.917421154487297,12.155844420619319,12.04608512626629,12.939107117142646,12.428816209631067,12.118183551063241
1,10.0,12.259311626980526,12.707429445097208,11.917400601298057,12.155844851009139,12.046086132129972,12.939119318505158,12.428831935616895,12.11818412534626
2,20.0,12.259308337536282,12.706951356624103,11.917282277601062,12.155850339858087,12.046096152773972,12.939213761952233,12.428989435348173,12.118191291682455
3,30.0,12.259307742679482,12.705721303523672,11.917004563960772,12.155879632853052,12.046143175552317,12.939463378264552,12.429482734601205,12.118227494544795
4,40.0,12.259331768839585,12.70358555046821,11.916538390638912,12.155974981735213,12.046282897910856,12.939911566019658,12.430439100437887,12.11834009885059
5,50.0,12.259421219923015,12.700582433493494,11.915890870746395,12.156191209775873,12.046580755906843,12.940579465143603,12.43191683445431,12.11858766065289
6,60.0,12.259619674816104,12.696858854995197,11.915093714229675,12.156575416976697,12.047087895896107,12.941477654361128,12.433931161124015,12.119018646132284
7,70.0,12.259960708227355,12.692585219988146,11.91418850566859,12.157158204411235,12.047834209333875,12.942610514978801,12.436469821111904,12.119663416038263
8,80.0,12.260463999128996,12.687916672702109,11.913215702478489,12.157953752426499,12.048830977713827,12.9439745136372,12.439503149611117,12.120535097086345
9,90.0,12.261136946566845,12.682981039764483,11.912209769472694,12.158963300770267,12.050075910973401,12.945561063461906,12.442991670270827,12.12163365991767
10,100.0,12.261977557689624,12.677878746295054,11.911198171521391,12.160179414530438,12.051558024077316,12.94735718343106,12.446891505443583,12.122950297353219
11,110.0,12.26297828604832,12.672687182964541,11.910201547865409,12.161589456870097,12.053261470588179,12.949347540167937,12.451158223516853,12.12447113741289
12,120.0,12.264128273910888,12.667465221389381,11.909235317677643,12.163178295639058,12.055168281542445,12.951515788810998,12.455749049179612,12.126179941659645
13,130.0,12.265415464478961,12.662257656832796,11.90831069897219,12.164930126418495,12.057260171904183,12.953846130243688,12.460624103788351,12.128059925583111
14,140.0,12.266827653060819,12.657098242123778,11.907435657173364,12.166829525947863,12.059519571205461,12.95632227741423,12.465747098112738,12.130094810143236
15,150.0,12.26835317609264,12.652012596236423,11.90661580569082,12.168862051856822,12.061930192292948,12.958930214605685,12.47108526690813,12.132269455608316
16,160.0,12.269981228298057,12.647019214809596,11.905854957141043,12.171014608635438,12.064477300976758,12.961655920240771,12.476609416349131,12.134570069588015
17,170.0,12.271702064731699,12.642132527509567,11.905155744140904,12.173275368978148,12.06714772659496,12.964487317887636,12.482293638878179,12.13698432819673
18,180.0,12.273507038796943,12.637362574157002,11.904519753413139,12.17563392592147,12.069929829245261,12.967412908839396,12.488114812048249,12.139501310375165
19,190.0,12.275388395053945,12.632717303256001,11.903947852857245,12.178081062096465,12.07281336856532,12.970422388431086,12.494052679663998,12.142111421787975
20,200.0,12.277339425267922,12.628201776515779,11.90344046339643,12.180608715677037,12.075789397233736,12.973506596151978,12.500089110169688,12.144806238903357
21,210.0,12.279354226281955,12.623819428216537,11.902997422878393,12.18320983412323,12.078850068787844,12.97665723560963,12.506208098678563,12.14757838759236
