calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e027cdd5-04fe-4ce1-8729-f21f61adef96,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.4978707926436394,2.4978707926436394,18.76805536819707,90.0,90.0,90.0,1e-08,negative,311.844,50.910,123.558,0.000,-0.000,-0.000,50.910,311.844,123.558,0.000,-0.000,-0.000,123.553,123.553,214.135,0.000,-0.000,0.000,-0.000,0.000,0.000,103.908,-0.000,-0.000,0.000,0.000,-0.000,0.000,103.908,-0.000,0.035,0.035,0.065,-0.000,0.000,24.126
d7973587-1fe1-4d39-a177-8a7ca66b4de8,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5003910245108205,2.5003910245108205,18.71867250489658,90.0,90.0,90.0,1e-08,negative,309.580,51.828,125.613,-0.000,-0.000,-0.000,51.828,309.580,125.613,-0.000,-0.000,-0.000,125.261,125.261,216.233,-0.000,-0.000,-0.000,-45.735,-45.735,-57.347,103.495,-0.000,-0.000,-45.735,-45.735,-57.347,-0.000,103.495,-0.000,-45.734,-45.734,-57.346,-0.000,-0.000,24.804
e027cdd5-04fe-4ce1-8729-f21f61adef96,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.4978707926436394,2.4978707926436394,18.76805536819707,90.0,90.0,90.0,1e-08,positive,311.765,50.831,123.409,0.000,0.000,0.000,50.831,311.765,123.409,0.000,0.000,0.000,123.475,123.475,213.988,0.000,0.000,0.000,0.000,-0.000,-0.000,103.908,0.000,0.000,-0.000,-0.000,0.000,-0.000,103.908,0.000,-0.035,-0.035,-0.065,-0.000,0.000,24.126
d7973587-1fe1-4d39-a177-8a7ca66b4de8,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5003910245108205,2.5003910245108205,18.71867250489658,90.0,90.0,90.0,1e-08,positive,358.269,100.517,190.533,0.000,0.000,0.000,100.517,358.269,190.533,0.000,0.000,0.000,173.541,173.541,280.321,0.000,0.000,0.000,45.735,45.735,57.347,103.495,0.000,0.000,45.735,45.735,57.347,0.000,103.495,0.000,45.734,45.734,57.346,0.000,0.000,24.804
8462d88a-39e1-4162-9ede-99d266dece57,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.4978707926436394,2.4978707926436394,18.76805536819707,90.0,90.0,90.0,1e-07,negative,311.775,50.840,123.441,0.000,-0.000,0.000,50.840,311.775,123.441,0.000,0.000,0.000,123.436,123.436,213.938,-0.000,0.000,-0.000,0.027,0.027,0.045,102.261,-0.000,-0.000,0.027,0.027,0.045,-0.000,102.261,-0.000,0.004,0.004,0.006,0.000,0.000,24.126
4004faf7-0e80-4438-872e-8355ee8c1115,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5003910245108205,2.5003910245108205,18.71867250489658,90.0,90.0,90.0,1e-07,negative,309.580,51.828,125.613,-0.000,-0.000,-0.000,51.828,309.580,125.613,-0.000,-0.000,-0.000,125.261,125.261,216.233,-0.000,-0.000,-0.000,-4.578,-4.578,-5.741,103.492,-0.000,-0.000,-4.578,-4.578,-5.741,-0.000,103.492,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.804
8462d88a-39e1-4162-9ede-99d266dece57,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.4978707926436394,2.4978707926436394,18.76805536819707,90.0,90.0,90.0,1e-07,positive,311.768,50.834,123.430,-0.000,0.000,0.000,50.834,311.768,123.430,-0.000,0.000,0.000,123.510,123.510,214.055,-0.000,0.000,0.000,-0.027,-0.027,-0.045,102.261,0.000,0.000,-0.027,-0.027,-0.045,0.000,102.261,0.000,-0.004,-0.004,-0.006,0.000,0.000,24.126
4004faf7-0e80-4438-872e-8355ee8c1115,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5003910245108205,2.5003910245108205,18.71867250489658,90.0,90.0,90.0,1e-07,positive,309.579,51.828,125.613,0.000,0.000,0.000,51.828,309.579,125.613,0.000,0.000,0.000,129.340,129.340,221.134,0.000,0.000,0.000,4.578,4.578,5.741,103.492,0.000,0.000,4.578,4.578,5.741,0.000,103.492,0.000,-0.000,0.000,-0.000,0.000,0.000,24.804
2d084cef-1b0b-4eb5-bc17-eae2a42f346c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.4978707926436394,2.4978707926436394,18.76805536819707,90.0,90.0,90.0,1e-06,negative,311.767,50.831,123.424,0.000,-0.000,-0.000,50.831,311.767,123.424,0.000,-0.000,-0.000,124.209,124.209,215.490,0.000,-0.000,0.000,0.000,0.000,0.000,103.908,0.000,-0.000,0.000,0.000,0.000,0.000,103.908,-0.000,0.000,0.000,0.001,0.000,-0.000,24.126
74fc9615-9a1f-44d7-aeb6-c6239fa9efe4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5003910245108205,2.5003910245108205,18.71867250489658,90.0,90.0,90.0,1e-06,negative,309.582,51.828,125.614,-0.000,-0.000,-0.000,51.828,309.582,125.614,-0.000,-0.000,-0.000,125.262,125.262,216.234,-0.000,-0.000,-0.000,0.045,0.045,0.403,104.289,-0.000,-0.000,0.045,0.045,0.403,-0.000,104.289,-0.000,0.044,0.044,0.390,-0.000,-0.000,24.804
