calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e37ff4c-d749-48a5-87a1-b5b965c92c15,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-08,negative,330.542,77.945,77.945,-0.000,-0.000,-0.000,77.945,330.542,77.945,-0.000,-0.000,-0.000,77.945,77.945,330.542,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.723,-0.000,0.000,0.000,-0.000,0.000,0.000,52.723
2e37ff4c-d749-48a5-87a1-b5b965c92c15,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-08,positive,330.542,77.945,77.945,-0.000,-0.000,0.000,77.945,330.542,77.945,-0.000,-0.000,0.000,77.945,77.945,330.542,0.000,0.000,0.000,0.000,-0.000,0.000,52.723,0.000,0.000,0.000,-0.000,0.000,0.000,52.723,0.000,0.000,0.000,0.000,-0.000,-0.000,52.723
49208a26-80c5-48fc-b65f-fdd9a4fa4214,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-07,negative,330.542,77.945,77.945,0.000,-0.000,-0.000,77.945,330.542,77.945,0.000,0.000,-0.000,77.945,77.945,330.542,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.723,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.723
49208a26-80c5-48fc-b65f-fdd9a4fa4214,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-07,positive,330.542,77.945,77.945,0.000,0.000,0.000,77.945,330.542,77.945,0.000,0.000,0.000,77.945,77.945,330.542,0.000,0.000,0.000,0.000,0.000,0.000,52.723,-0.000,0.000,0.000,0.000,0.000,0.000,52.723,0.000,0.000,0.000,0.000,0.000,-0.000,52.723
bb57365b-cbeb-4839-9acb-dc50f6df4699,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-06,negative,330.544,77.945,77.945,0.000,0.000,-0.000,77.945,330.544,77.945,0.000,-0.000,-0.000,77.945,77.945,330.544,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.723
bb57365b-cbeb-4839-9acb-dc50f6df4699,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.543369699858309,4.543369699858309,4.543369699858309,90.0,90.0,90.0,1e-06,positive,324.925,80.752,80.752,-0.000,-0.000,0.000,80.752,324.925,80.752,-0.000,-0.000,0.000,80.752,80.752,324.925,0.000,-0.000,0.000,0.000,0.000,0.000,52.723,-0.000,0.000,0.000,0.000,0.000,-0.000,52.723,0.000,0.000,0.000,0.000,-0.000,-0.000,52.723
add6f149-9ad5-4d3b-b586-3b02259ff647,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-08,negative,41.655,84.727,84.727,0.000,0.000,-0.000,84.727,41.655,84.727,0.000,0.000,-0.000,84.727,84.727,41.655,-0.000,-0.000,-0.000,0.000,0.000,-0.000,79.959,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.959
add6f149-9ad5-4d3b-b586-3b02259ff647,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-08,positive,41.655,84.727,84.727,-0.000,-0.000,0.000,84.727,41.655,84.727,-0.000,-0.000,0.000,84.727,84.727,41.655,-0.000,0.000,0.000,-0.000,0.000,0.000,79.959,-0.000,0.000,0.000,0.000,0.000,0.000,79.959,0.000,0.000,0.000,0.000,0.000,-0.000,79.959
cbaa3a48-33a3-4ac1-9ead-fa8ad6031182,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-07,negative,41.655,84.727,84.727,0.000,0.000,-0.000,84.727,41.655,84.727,-0.000,0.000,-0.000,84.727,84.727,41.655,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.959,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.959,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.959
cbaa3a48-33a3-4ac1-9ead-fa8ad6031182,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-07,positive,41.655,84.727,84.727,-0.000,-0.000,0.000,84.727,41.655,84.727,-0.000,-0.000,0.000,84.727,84.727,41.655,0.000,-0.000,0.000,-0.000,0.000,0.000,79.959,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.959,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.959
afc8a9e1-5a86-43be-bd5d-d8881373f93c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-06,negative,41.654,84.727,84.727,-0.000,0.000,-0.000,84.727,41.654,84.727,0.000,0.000,-0.000,84.727,84.727,41.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.959,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.959,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.959
afc8a9e1-5a86-43be-bd5d-d8881373f93c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.852243184698768,5.852243184698768,5.852243184698768,90.0,90.0,90.0,1e-06,positive,41.656,84.727,84.727,0.000,-0.000,0.000,84.727,41.656,84.727,-0.000,-0.000,0.000,84.727,84.727,41.656,-0.000,-0.000,0.000,-0.000,0.000,0.000,79.959,-0.000,0.000,0.000,-0.000,0.000,0.000,79.959,0.000,0.000,0.000,-0.000,0.000,-0.000,79.959
23d6276c-ba66-4d9b-89af-c6c725a2bfe6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-08,negative,224.422,132.670,132.670,-0.000,0.000,-0.000,132.670,224.422,132.670,-0.000,-0.000,0.000,132.670,132.670,224.422,0.000,0.000,0.000,-0.000,-0.000,0.000,127.772,-0.000,0.000,-0.000,-0.000,0.000,-0.000,127.772,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.772
23d6276c-ba66-4d9b-89af-c6c725a2bfe6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-08,positive,224.422,132.670,132.670,0.000,-0.000,-0.000,132.670,224.422,132.670,-0.000,0.000,-0.000,132.670,132.670,224.422,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.772,0.000,-0.000,0.000,0.000,-0.000,0.000,127.772,-0.000,-0.000,0.000,0.000,0.000,0.000,127.772
81c38a3e-9591-4c8e-9269-6ce7ac3a58c8,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-07,negative,224.422,132.670,132.670,-0.000,-0.000,-0.000,132.670,224.422,132.670,-0.000,-0.000,0.000,132.670,132.670,224.422,0.000,0.000,-0.000,0.000,0.000,0.000,127.772,0.000,-0.000,0.000,0.000,0.000,0.000,127.772,0.000,0.000,0.000,0.000,-0.000,0.000,127.772
81c38a3e-9591-4c8e-9269-6ce7ac3a58c8,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-07,positive,224.422,132.670,132.670,-0.000,-0.000,-0.000,132.670,224.422,132.670,-0.000,0.000,0.000,132.670,132.670,224.422,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.772,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.772,-0.000,-0.000,-0.000,-0.000,0.000,0.000,127.772
8833507c-e653-4f25-9ef2-83ed9aced091,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-06,negative,224.423,132.671,132.671,0.000,0.000,0.000,132.671,224.423,132.671,0.000,0.000,0.000,132.671,132.671,224.423,0.000,0.000,0.000,0.000,0.000,0.000,127.772,0.000,0.000,0.000,0.000,0.000,0.000,127.772,0.000,0.000,0.000,0.000,-0.000,-0.000,127.772
8833507c-e653-4f25-9ef2-83ed9aced091,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.539862428091389,3.539862428091389,3.539862428091389,90.0,90.0,90.0,1e-06,positive,224.421,132.670,132.670,0.000,0.000,-0.000,132.670,224.421,132.670,0.000,0.000,-0.000,132.670,132.670,224.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.772,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.772,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.772
71787260-27b3-4fe1-8bb7-e0e154f0e441,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.526582516553735,3.526582516553735,7.213470773442371,90.0,90.0,90.0,1e-08,negative,227.143,135.665,138.669,-0.000,0.000,0.000,135.665,227.143,138.669,0.000,-0.000,0.000,138.669,138.669,254.784,-0.000,-0.000,0.000,0.000,0.000,-0.000,130.444,-0.000,0.000,0.000,0.000,0.000,-0.000,130.444,0.000,0.000,0.000,0.000,0.000,-0.000,130.556
71787260-27b3-4fe1-8bb7-e0e154f0e441,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.526582516553735,3.526582516553735,7.213470773442371,90.0,90.0,90.0,1e-08,positive,227.143,135.665,138.669,-0.000,0.000,-0.000,135.665,227.143,138.669,-0.000,0.000,-0.000,138.669,138.669,254.784,-0.000,0.000,-0.000,-0.000,-0.000,0.000,130.444,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.444,-0.000,-0.000,-0.000,-0.000,0.000,0.000,130.556
6038276e-705a-4b35-bd8d-3dca83cb8a04,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.526582516553735,3.526582516553735,7.213470773442371,90.0,90.0,90.0,1e-07,negative,227.143,135.665,138.669,-0.000,-0.000,0.000,135.665,227.143,138.669,0.000,0.000,0.000,138.669,138.669,254.784,0.000,0.000,0.000,0.000,0.000,0.000,130.444,-0.000,0.000,0.000,0.000,0.000,-0.000,130.444,0.000,0.000,0.000,0.000,-0.000,-0.000,130.556
6038276e-705a-4b35-bd8d-3dca83cb8a04,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.526582516553735,3.526582516553735,7.213470773442371,90.0,90.0,90.0,1e-07,positive,227.143,135.664,138.669,0.000,0.000,-0.000,135.664,227.143,138.669,-0.000,0.000,-0.000,138.669,138.669,254.784,0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.444,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.444,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,130.556
53b55128-134b-4734-acf0-0adcb981f51e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.526582516553735,3.526582516553735,7.213470773442371,90.0,90.0,90.0,1e-06,negative,221.050,141.761,138.670,-0.000,0.000,0.000,141.761,221.050,138.670,0.000,-0.000,0.000,138.670,138.670,254.785,-0.000,-0.000,0.000,0.000,0.000,0.000,130.444,0.000,0.000,0.000,0.000,0.000,0.000,130.444,0.000,0.000,0.001,0.000,-0.000,-0.000,130.556
53b55128-134b-4734-acf0-0adcb981f51e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.526582516553735,3.526582516553735,7.213470773442371,90.0,90.0,90.0,1e-06,positive,221.046,141.759,138.669,0.000,-0.000,-0.000,141.759,221.046,138.669,-0.000,0.000,-0.000,138.669,138.669,254.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.444,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.444,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,130.556
97146187-9aec-4a3f-b255-ea18c6edbc07,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501713427398659,2.501713427398659,24.591946733687507,90.0,90.0,119.99999999999999,1e-08,negative,318.948,124.262,93.325,40.189,-0.000,0.000,124.286,318.732,91.701,-40.072,-0.000,0.000,92.437,92.437,345.819,0.000,-0.000,0.000,39.841,-39.841,0.000,78.563,0.000,0.000,0.000,0.000,0.000,0.000,78.563,39.841,0.000,0.000,0.000,0.000,40.189,97.343
9c11284d-4fb1-41a2-a7a6-fa2dd241badd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-08,negative,318.767,124.169,92.296,39.981,0.000,0.000,124.233,318.524,90.782,-39.833,-0.000,0.000,92.585,92.585,357.898,-0.000,-0.000,0.000,39.981,-39.981,0.000,78.571,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.571,39.982,0.063,0.063,1.063,0.000,39.707,97.016
97146187-9aec-4a3f-b255-ea18c6edbc07,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501713427398659,2.501713427398659,24.591946733687507,90.0,90.0,119.99999999999999,1e-08,positive,318.732,124.286,91.701,40.072,-0.000,-0.000,124.262,318.948,93.325,-40.189,0.000,-0.000,92.437,92.437,345.819,-0.000,0.000,-0.000,39.841,-39.841,-0.000,78.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.563,39.841,-0.000,-0.000,0.000,-0.000,40.189,97.343
9c11284d-4fb1-41a2-a7a6-fa2dd241badd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-08,positive,318.562,124.167,90.539,39.883,0.000,-0.000,124.169,318.767,92.296,-39.981,0.000,-0.000,92.585,92.585,357.897,0.000,0.000,-0.000,39.981,-39.981,-0.000,78.571,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.571,39.981,-0.063,-0.063,-1.063,0.000,39.707,97.015
643e0aa0-fd6c-489a-9b10-e17a40664788,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501713427398659,2.501713427398659,24.591946733687507,90.0,90.0,119.99999999999999,1e-07,negative,318.537,124.568,92.436,39.841,-0.000,0.000,124.262,318.948,93.325,-40.189,-0.000,0.000,92.437,92.437,345.819,0.000,0.000,0.000,39.841,-39.841,0.000,78.563,-0.000,0.000,0.000,0.000,0.000,0.000,78.901,40.189,0.000,0.000,0.000,0.000,39.841,96.985
87e54b67-120e-414a-aea1-351ec130480e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-07,negative,318.550,124.196,90.682,39.863,0.000,0.000,124.196,318.550,90.682,-39.863,-0.000,0.000,91.697,91.697,342.846,-0.000,-0.000,0.000,39.646,-39.630,0.133,78.238,0.000,0.000,0.008,0.008,0.133,0.000,78.238,39.638,0.008,0.008,0.133,0.000,39.638,96.944
643e0aa0-fd6c-489a-9b10-e17a40664788,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501713427398659,2.501713427398659,24.591946733687507,90.0,90.0,119.99999999999999,1e-07,positive,318.948,124.262,93.325,40.189,-0.000,-0.000,124.286,318.731,91.701,-40.072,0.000,-0.000,93.326,93.326,360.780,-0.000,0.000,-0.000,39.841,-39.841,-0.000,78.563,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.901,40.189,-0.000,-0.000,-0.000,-0.000,39.841,96.985
87e54b67-120e-414a-aea1-351ec130480e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-07,positive,318.553,124.190,90.658,39.868,0.000,-0.000,124.169,318.767,92.296,-39.981,0.000,-0.000,91.694,91.694,342.796,-0.000,0.000,-0.000,39.981,-39.981,-0.000,78.571,0.000,-0.000,-0.008,-0.008,-0.133,-0.000,78.238,39.638,-0.008,-0.008,-0.133,-0.000,39.638,96.944
6bb30502-3a9d-4c21-9da3-efb13d79faab,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501713427398659,2.501713427398659,24.591946733687507,90.0,90.0,119.99999999999999,1e-06,negative,318.950,124.263,93.326,40.189,-0.000,0.000,124.263,318.950,93.326,-40.189,-0.000,0.000,92.438,92.438,345.821,0.000,-0.000,0.000,40.189,-40.188,0.000,78.901,0.000,-0.000,0.000,0.000,0.000,0.000,78.563,39.841,0.000,0.000,0.000,0.000,39.841,96.985
e12c3e0e-8c65-4999-aa80-2c16e7d79170,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-06,negative,318.769,124.169,92.296,39.982,0.000,0.000,124.194,318.553,90.672,-39.866,-0.000,0.000,91.696,91.696,342.825,0.000,0.000,0.000,39.638,-39.636,0.014,78.237,-0.000,0.000,0.000,0.000,0.000,0.000,78.571,39.981,0.001,0.001,0.013,0.000,39.637,96.943
6bb30502-3a9d-4c21-9da3-efb13d79faab,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.501713427398659,2.501713427398659,24.591946733687507,90.0,90.0,119.99999999999999,1e-06,positive,318.947,124.262,93.325,40.188,0.000,-0.000,124.567,318.536,92.436,-39.841,0.000,-0.000,93.325,93.325,360.779,-0.000,0.000,-0.000,40.188,-40.189,-0.000,78.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.563,39.841,-0.000,-0.000,-0.000,-0.000,39.841,96.985
e12c3e0e-8c65-4999-aa80-2c16e7d79170,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5013336608526497,2.5013336608526497,24.616200602211222,90.0,90.0,120.00000000000001,1e-06,positive,318.765,124.169,92.295,39.981,0.000,-0.000,124.192,318.550,90.669,-39.866,0.000,-0.000,91.695,91.695,342.817,0.000,0.000,-0.000,39.636,-39.638,-0.014,78.237,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.571,39.981,-0.001,-0.001,-0.013,-0.000,39.637,96.943
