,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,0.0,0.0,0.0
1,10.0,0.04702778816026903,0.01303198095893877,0.023682807969900025
2,20.0,0.23072878204463285,0.138147090424777,0.1620713822850629
3,30.0,0.6348638619878219,0.5138313451771301,0.5643464303754535
4,40.0,1.3340599886647586,1.2207504680414714,1.33988823589816
5,50.0,2.354186101057677,2.2472404126392043,2.4619952326582104
6,60.0,3.6416960438412747,3.516857255445892,3.8260378345925767
7,70.0,5.101815911320415,4.934472661627453,5.321361007242379
8,80.0,6.631717253678892,6.414260232844041,6.857709551925472
9,90.0,8.152164383511028,7.8895888449620335,8.369398409966667
10,100.0,9.610583021391832,9.314080742160213,9.812876941528812
11,110.0,10.97515490563486,10.658560052376345,11.162737987686281
12,120.0,12.228330937505946,11.908141105518123,12.407359448922596
13,130.0,13.369516500745936,13.056562826741386,13.543080619603463
14,140.0,14.399654006906427,14.10400857053366,14.573529349657418
15,150.0,15.324404980711456,15.055390709144682,15.504086200181955
16,160.0,16.15542360160556,15.916840445120013,16.342964581113808
17,170.0,16.897770101645666,16.695158162670456,17.09879435962944
18,180.0,17.56298692865329,17.3997761522059,17.77946433130064
19,190.0,18.160109625484434,18.03685026880521,18.393727683214042
20,200.0,18.692632113742448,18.613647235911625,18.94822386849566
21,210.0,19.17635743169382,19.136834816960842,19.45051341428517
22,220.0,19.60507727540238,19.613016668552458,19.90571712344792
23,230.0,19.995616640185,20.046059085578097,20.319899282675863
24,240.0,20.346875321927754,20.441735671672205,20.69736304935484
25,250.0,20.667229716185535,20.804136478686715,21.04214106174031
26,260.0,20.952380508558168,21.136487667972872,21.358376639296416
27,270.0,21.22042629217248,21.44207131439702,21.649210050940763
28,280.0,21.453965628307603,21.724433693723903,21.91642972532827
29,290.0,21.67268879698979,21.985124227801485,22.164043955888918
30,300.0,21.879002954399077,22.227255982130355,22.393336151711573
31,310.0,22.050398257520786,22.45206799855997,22.605902014318573
32,320.0,22.21703098582922,22.6621028752272,22.8046064657954
33,330.0,22.383588241780146,22.85756992686946,22.989302537326534
34,340.0,22.51390718104216,23.041342015296177,23.162848976314113
35,350.0,22.646738326261456,23.21349978574675,23.325515912837243
36,360.0,22.771897387933688,23.376374915236216,23.478381533155932
37,370.0,22.879111327734243,23.529127106691455,23.62305422805434
38,380.0,22.984426787314327,23.673695708105388,23.7591792821476
39,390.0,23.089380892357596,23.81181963461503,23.88864032446402
40,400.0,23.13442695894815,23.941080326995593,24.010995056323928
41,410.0,23.269933376363635,24.066567651449393,24.128137261748474
42,420.0,23.30886852280006,24.184267687727885,24.239517312828895
43,430.0,23.42597466021001,24.298074223992625,24.346045942966708
44,440.0,23.45251809114262,24.406524845287148,24.44774894733259
45,450.0,23.508676975993282,24.510520899961758,24.54552773272144
46,460.0,23.617211079276437,24.611570100507915,24.639713460105177
47,470.0,23.625145131100222,24.707518527521476,24.730230299561395
48,480.0,23.69579216326024,24.800988963977932,24.817532129290395
49,490.0,23.712984518864552,24.891559220878403,24.9019647416343
50,500.0,23.81525677255663,24.978649002528662,24.983556979302453
51,510.0,23.809061090063427,25.063554355226856,25.063392856989772
52,520.0,23.863742016878135,25.146317594736676,25.13935585182324
53,530.0,23.866621249296422,25.226405065430235,25.215289056790834
54,540.0,24.052714057607854,25.30493935093623,25.287721866994083
55,550.0,23.895218434305317,25.380497530795857,25.358836292947107
56,560.0,23.98487594725033,25.456434794363936,25.428604327728824
57,570.0,24.01951722179155,25.528892687438685,25.496332359404803
58,580.0,24.125569597816238,25.60010251066181,25.563235946488884
59,590.0,24.089660045223756,25.67193069404277,25.62819397973602
60,600.0,24.007981795909117,25.74017634105457,25.692483381284262
61,610.0,24.27386211468841,25.8084086586932,25.75573373000692
62,620.0,24.05870288124815,25.87536555576973,25.817412684752068
63,630.0,24.173650794989065,25.941148918803695,25.878751034072636
64,640.0,24.242713678604083,26.00660571569548,25.938874581766793
65,650.0,24.23727227097015,26.071315688567914,25.997828051916454
66,660.0,24.295405904216814,26.13537586157651,26.057728723314717
67,670.0,24.16316665908052,26.197660579970748,26.114243560009097
68,680.0,24.322650079853904,26.260282420643335,26.172837503393684
69,690.0,24.18577742228162,26.32186849239751,26.22911055097901
70,700.0,24.367384678149005,26.385105502600865,26.28574593396086
71,710.0,24.34190611664006,26.443294007591774,26.341717535982724
72,720.0,24.277379797772124,26.505894460851426,26.396729486673966
73,730.0,24.3961942966036,26.56670820456549,26.45213230952786
74,740.0,24.395113238930684,26.625635223150304,26.506760985615852
75,750.0,24.2958845723199,26.68505820782214,26.56121957173076
76,760.0,24.34859262266708,26.743886138751517,26.615551372581436
77,770.0,24.51076716399121,26.8043408263369,26.668660637922777
78,780.0,24.300166477989393,26.863527000154388,26.723143059154612
79,790.0,24.47137847504989,26.922561664808367,26.776836694335383
80,800.0,24.401874288641146,26.98027058055014,26.829395518669504
81,810.0,24.57078370696579,27.039963796060285,26.882569944305057
82,820.0,24.187256883470823,27.099378666217785,26.93520058907668
83,830.0,24.648814605979346,27.15526483572393,26.990342980504
84,840.0,24.38116624186789,27.216997203901677,27.04102590364075
85,850.0,24.546330641095334,27.275182152323058,27.094010239336658
86,860.0,24.455770275051723,27.330277791296865,27.14746338582529
87,870.0,24.26154918390008,27.395745483735123,27.199035903677203
88,880.0,24.85487380702175,27.447607104919047,27.253835575856606
89,890.0,24.280660799143284,27.511962031505995,27.30487922074656
90,900.0,24.619408460291616,27.568117389128336,27.357740063430978
91,910.0,24.424209414295508,27.626852502358787,27.411523685302985
92,920.0,24.386880870925584,27.68943326826097,27.463177688868136
93,930.0,24.996619015675673,27.742668035918737,27.516314558142668
94,940.0,23.990992308840916,27.810318738094185,27.57056534571941
95,950.0,24.850940154212605,27.862896932325476,27.62167010023974
96,960.0,24.478800801570173,27.927242371842997,27.675741512273635
97,970.0,24.64329399295526,27.98610390337911,27.728929207338396
98,980.0,24.584789008463662,28.045345039165987,27.783214265249462
99,990.0,24.033629983728904,28.108614482370193,27.834866876129496
100,1000.0,,,
