,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
0,0.0,12.51563651456921,12.309620219649206,11.803477781622513,11.952867759611552,11.9182278054693
1,10.0,12.51562476705888,12.309607395998725,11.803479411938254,11.952869291777564,11.918230158850317
2,20.0,12.515534119401938,12.309537702637977,11.803505370533706,11.952892203682097,11.918263422971885
3,30.0,12.515259157118967,12.309409836441397,11.80362104377028,11.952986836093263,11.918401425099274
4,40.0,12.514677191104346,12.309255230912564,11.803922120451485,11.953223753004218,11.918744291758248
5,50.0,12.513705357189659,12.309122117714573,11.804494278334012,11.953668734303895,11.919377774994725
6,60.0,12.51233227092324,12.309061038757003,11.805391594625236,11.954366306786708,11.92035308708114
7,70.0,12.510596444466591,12.309113601472573,11.806637911900728,11.95533866691433,11.92169025710471
8,80.0,12.508557840196799,12.30930910970885,11.808235306679872,11.956590504353247,11.923387551043348
9,90.0,12.506279483154817,12.309663958456698,11.810171806822439,11.958114524362362,11.925429726319614
10,100.0,12.503818605227602,12.310184909686377,11.81242727714045,11.959895929501064,11.927793969759282
11,110.0,12.501223456134593,12.31087148200223,11.814977524427484,11.961915988071615,11.930453972934023
12,120.0,12.498533936007295,12.311718790051279,11.817796921413814,11.964154317486166,11.933382620807716
13,130.0,12.49578102474054,12.31271913032153,11.820860163893864,11.966590566750224,11.936553593783211
14,140.0,12.492990873329171,12.313863592938404,11.824143240513225,11.969205301549698,11.939942299344832
15,150.0,12.490182331658488,12.315142770570024,11.827623950291368,11.971980616316095,11.943526320688182
16,160.0,12.487371461024525,12.316547293025854,11.831282151129713,11.974900191038426,11.9472855190132
17,170.0,12.484569881113758,12.31806824445969,11.835099847959237,11.977949459536926,11.951202006465861
18,180.0,12.481787002199763,12.319697261412886,11.839060957529224,11.981115465121956,11.955259981236011
19,190.0,12.479030197110102,12.321426645420008,11.843151284250633,11.984386787761022,11.959445557004189
20,200.0,12.476305213437376,12.323249238728478,11.847358238666232,11.98775335237428,11.96374657657377
21,210.0,12.473616344100106,12.325158485845996,11.85167079616498,11.991206326599603,11.968152344688171
