calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c3874b2-cff8-466d-bc4d-ef7d1e58cd57,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.816229661932858,4.816229661932858,4.816229661932858,90.0,90.0,90.0,1e-08,negative,338.530,3.905,3.905,0.000,-0.000,-0.000,3.905,338.530,3.905,-0.000,0.000,-0.000,3.905,3.905,338.530,0.000,0.000,-0.000,-0.000,0.000,0.000,-22.081,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.080,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.080
0c3874b2-cff8-466d-bc4d-ef7d1e58cd57,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.816229661932858,4.816229661932858,4.816229661932858,90.0,90.0,90.0,1e-08,positive,338.530,3.905,3.905,0.000,-0.000,0.000,3.905,338.530,3.905,0.000,0.000,0.000,3.905,3.905,338.530,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.080,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.080
106cf5ab-e398-44db-ac6e-00c5d981940d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.816229661932858,4.816229661932858,4.816229661932858,90.0,90.0,90.0,1e-07,negative,338.530,3.905,3.905,-0.000,0.000,-0.000,3.905,338.530,3.905,0.000,-0.000,-0.000,3.905,3.905,338.530,0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.080,0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.080,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.080
106cf5ab-e398-44db-ac6e-00c5d981940d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.816229661932858,4.816229661932858,4.816229661932858,90.0,90.0,90.0,1e-07,positive,338.530,3.905,3.905,0.000,-0.000,0.000,3.905,338.530,3.905,0.000,0.000,0.000,3.905,3.905,338.530,0.000,0.000,0.000,0.000,-0.000,0.000,-22.080,-0.000,0.000,0.000,-0.000,0.000,-0.000,-22.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.080
4532cb6f-b78b-4e83-9251-769be3ec6ecf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.816229661932858,4.816229661932858,4.816229661932858,90.0,90.0,90.0,1e-06,negative,338.532,3.905,3.905,-0.000,0.000,-0.000,3.905,338.532,3.905,-0.000,0.000,-0.000,3.905,3.905,338.532,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.080,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.080,-0.000,0.000,-0.000,0.000,0.000,-0.000,-22.080
4532cb6f-b78b-4e83-9251-769be3ec6ecf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.816229661932858,4.816229661932858,4.816229661932858,90.0,90.0,90.0,1e-06,positive,338.528,3.905,3.905,0.000,-0.000,0.000,3.905,338.528,3.905,0.000,0.000,0.000,3.905,3.905,338.528,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.080,-0.000,0.000,-0.000,-0.000,0.000,0.000,-22.080,0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.080
773ec934-e661-4d5e-9fdf-9c65bbf504f5,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.925683097232096,2.925683097232096,2.925683097232096,90.0,90.0,90.0,1e-08,negative,217.437,114.622,114.622,0.000,-0.000,0.000,114.622,217.437,114.622,-0.000,0.000,0.000,114.622,114.622,217.437,0.000,0.000,0.000,-0.000,0.000,-0.000,82.565,0.000,0.000,-0.000,0.000,0.000,0.000,82.565,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.565
773ec934-e661-4d5e-9fdf-9c65bbf504f5,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.925683097232096,2.925683097232096,2.925683097232096,90.0,90.0,90.0,1e-08,positive,217.437,114.622,114.622,-0.000,-0.000,-0.000,114.622,217.437,114.622,-0.000,-0.000,0.000,114.622,114.622,217.437,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.564,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.564,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.564
bf12ff0e-b14b-4d0a-867b-f9293e9ca7b1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.925683097232096,2.925683097232096,2.925683097232096,90.0,90.0,90.0,1e-07,negative,217.437,114.622,114.622,0.000,0.000,-0.000,114.622,217.437,114.622,0.000,0.000,-0.000,114.622,114.622,217.437,0.000,0.000,-0.000,0.000,-0.000,-0.000,82.564,0.000,0.000,-0.000,0.000,-0.000,0.000,82.564,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.564
bf12ff0e-b14b-4d0a-867b-f9293e9ca7b1,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.925683097232096,2.925683097232096,2.925683097232096,90.0,90.0,90.0,1e-07,positive,217.438,114.622,114.622,-0.000,-0.000,-0.000,114.622,217.438,114.622,-0.000,-0.000,-0.000,114.622,114.622,217.438,-0.000,0.000,-0.000,-0.000,0.000,0.000,82.564,-0.000,0.000,0.000,-0.000,0.000,-0.000,82.564,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.564
