,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,184.69871259762462,175.44381167126605,188.74144861977214,177.70676570540024
1,10.0,184.7013366778317,175.4377767764134,188.74132879894202,177.70655594923446
2,20.0,184.714365629193,175.3865357240569,188.73913561099994,177.70327527459472
3,30.0,184.7336776158368,175.2465697271769,188.7274865331109,177.6881139525725
4,40.0,184.75087861235895,175.00150276896608,188.69518076970968,177.64893480917027
5,50.0,184.76004133425548,174.6536198283057,188.63410423594584,177.57727065496866
6,60.0,184.75790410745736,174.2132783348292,188.54113767477673,177.47000581034905
7,70.0,184.74313009490584,173.69320984798307,188.4167288736775,177.32777638716684
8,80.0,184.7155944255668,173.10585750209077,188.2633254920642,177.15331807328332
9,90.0,184.67580661501276,172.4622812552013,188.0842702573732,176.95031434859635
10,100.0,184.62454328872846,171.77182763416275,187.88311167261944,176.72266735232222
11,110.0,184.5626496660657,171.04217026316977,187.66321436908564,176.47408550228153
12,120.0,184.49094623446007,170.27951128291255,187.42757617811833,176.20788538507446
13,130.0,184.41019586273282,169.48882351278226,187.17877167007643,175.9269283581891
14,140.0,184.32111119542145,168.67408332369584,186.9189624698108,175.63362944584838
15,150.0,184.2243419553719,167.83847527297576,186.6499403173907,175.330001221713
16,160.0,184.12049971434953,166.98455225000987,186.37317913126637,175.0177096002978
17,170.0,184.01015087157145,166.114375026473,186.0898883013259,174.69812929132289
18,180.0,183.89385681693034,165.22961194677592,185.80106027254308,174.37239488712828
19,190.0,183.77212041029955,164.33162040032664,185.5075103386021,174.04144461760416
20,200.0,183.64545324742883,163.42151356907263,185.20991080805635,173.70605669827248
21,210.0,183.51431877080816,162.5002054908748,184.9088176542908,173.36687832124255
22,220.0,183.37921134217655,161.5684499533723,184.60469313979934,173.02445128374342
23,230.0,183.2405252585138,160.62687568871897,184.2979228888069,172.67923037841044
24,240.0,183.09876965014067,159.67600382926574,183.98883187262922,172.33159981062462
25,250.0,182.9543146721782,158.71626869696237,183.67769270534828,171.98188506141048
26,260.0,182.80758773162094,157.7480361487541,183.36473717368884,171.63036368842762
27,270.0,182.65898282416757,156.7716112127587,183.050162573995,171.2772738459748
28,280.0,182.50888496434038,155.78724971531005,182.73413828418677,170.9228198578284
29,290.0,182.35768349922427,154.7951670246441,182.41680892202703,170.56717868155417
30,300.0,182.2057190601525,153.79554142229472,182.0983004991221,170.21050420104737
31,310.0,182.053250312155,152.78852260476197,181.7787217054122,169.85293000864158
32,320.0,181.9010426761474,151.77423370616023,181.4581672188087,169.49457321848917
33,330.0,181.74867726109176,150.75277797455152,181.13672036687103,169.13553753604293
34,340.0,181.597650856403,149.7242368895488,180.81445377377375,168.77591316344325
35,350.0,181.44671552026196,148.68867565479584,180.49143158812961,168.41578087444654
36,360.0,181.29843670518974,147.64614845682885,180.16771076496093,168.0552120995158
37,370.0,181.15160809667535,146.59669164735345,179.84334163910327,167.69427076019122
38,380.0,180.98320156555448,145.5403348722599,179.5183688215586,167.3330138740486
39,390.0,180.85267989836376,144.4770944170412,179.19283279450772,166.97149276246918
40,400.0,180.71857099546477,143.40697987868404,178.86676920658346,166.60975284330064
41,410.0,180.58352695305214,142.3299931220555,178.5402101280311,166.24783634778194
42,420.0,180.4487840493903,141.24612594757085,178.21318469027648,165.88578019278725
43,430.0,180.31760542620407,140.1553665474628,177.88571920934064,165.52361860306837
44,440.0,180.18965366719672,139.0576971850746,177.55783706069423,165.16138281745734
45,450.0,180.0659190940814,137.9530931513713,177.22955977284974,164.79910118600085
46,460.0,179.94770298856625,136.8415244754133,176.90090718502645,164.4367988628277
47,470.0,179.8315987485096,135.72296030689046,176.57189710006105,164.0745000034597
48,480.0,179.7216908273842,134.5973617230714,176.2425455618408,163.71222599863998
49,490.0,179.61624987136707,133.46468526244004,175.91286719236214,163.34999694521255
50,500.0,179.5170188811255,132.32488916228615,175.58287599613521,162.98783103361933
51,510.0,179.4228190821132,131.17792272159684,175.25258450986064,162.6257452406036
52,520.0,179.3347293470107,130.02373540444475,174.92200412267113,162.26375536344875
53,530.0,179.25265399254792,128.8622708135685,174.59114509074857,161.90187580715897
54,540.0,179.17671356845463,127.69347256334851,174.260017766846,161.54012038155992
55,550.0,179.10764104486535,126.5172787679387,173.92863098454998,161.17850109568374
56,560.0,179.04708545046628,125.33362762696134,173.5969925470066,160.81703002475953
