,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028835877871723578,0.013896486030265554,0.014636856623524461,0.0012658916995262684,0.027494417034239858
2,20.0,0.27779104551816686,0.19163323965546172,0.18072837527038146,0.16393659607612995,0.2716491998170254
3,30.0,1.0612173735927477,0.8499744343089091,0.7960787020992279,0.7989825975083225,1.0536553630324037
4,40.0,2.4564608672674426,2.0801417813757426,1.993700580359587,2.0415771741063056,2.4523460480384185
5,50.0,4.245912208582638,3.719835696703193,3.6291862238965367,3.7287971143988594,4.254893503657805
6,60.0,6.1738923347543215,5.5576528434928925,5.48073984976223,5.622828758777609,6.213681500886906
7,70.0,8.073347276318191,7.428127501653217,7.370910082880161,7.5400890026560194,8.15587464055711
8,80.0,9.8557615402221,9.225374725192857,9.187148531126649,9.369461617027763,9.9828733976779
9,90.0,11.480740929473903,10.891468319427327,10.868892863775914,11.053568471050056,11.64687431878061
10,100.0,12.936461885062553,12.402278401578117,12.391424585002614,12.570218283657493,13.134203285467459
11,110.0,14.226403304620503,13.753175460808995,13.749923520110455,13.91896813495574,14.447602689830362
12,120.0,15.362229756579493,14.951379959601681,14.95232912624359,15.109398062763097,15.600662909117473
13,130.0,16.35956159385379,16.00990014054305,16.012771625135002,16.15624513412837,16.609925077787963
14,140.0,17.233713911380573,16.943250177227878,16.945759849693232,17.07639469305591,17.493100469264196
15,150.0,18.001328978769827,17.767204242810276,17.76784650419241,17.885306049885596,18.266798551520083
16,160.0,18.67571095108519,18.495089556543324,18.492972605909085,18.598025654318484,18.946562816153303
17,170.0,19.270370837336138,19.139881127901543,19.134357253745584,19.228129775902488,19.54534205570791
18,180.0,19.796035977837956,19.71443776434207,19.703398740016475,19.78637048001295,20.075067654914157
19,190.0,20.26145412577251,20.2261206012636,20.21101017234991,20.283822683654236,20.54533917783671
20,200.0,20.676501145297813,20.684739268571192,20.6640555915147,20.727482595005313,20.964745582387543
21,210.0,21.046475497718617,21.097788403843925,21.071786861550454,21.126153650696168,21.340721383423272
22,220.0,21.378052151821688,21.471014585789778,21.43900075802295,21.485254520640154,21.678193907993517
23,230.0,21.677403209373736,21.81000880625354,21.772213424693987,21.810110733267393,21.984238063086067
24,240.0,21.94655858699944,22.11862756430139,22.074368379084092,22.10508197645759,22.261255674870963
25,250.0,22.19075949749739,22.40247394371085,22.351483698776516,22.37451622853937,22.514463455212017
26,260.0,22.412588447231084,22.662750979572277,22.606313418310823,22.621830037515025,22.74633719951931
27,270.0,22.61549807377358,22.90385547395386,22.83963941308737,22.849248001796994,22.958900773754756
28,280.0,22.801080302872585,23.128828673959852,23.057911145400137,23.059169895343008,23.15727098289393
29,290.0,22.971359538212724,23.3361458465189,23.258641798607872,23.253775608629617,23.339572786141687
30,300.0,23.12880231316389,23.53345031908823,23.447925292839653,23.436171532512706,23.510334401273514
31,310.0,23.27371992364572,23.71703786706412,23.624755374788556,23.60637076675229,23.670636938663908
32,320.0,23.408296811460154,23.893509139131623,23.791560964552257,23.765909841440035,23.82077809695668
33,330.0,23.534303057043097,24.057069914479772,23.949601440150005,23.91749184873533,23.96369744116719
34,340.0,23.650506399234352,24.21820104421835,24.098912878724104,24.059971049504288,24.097481173470324
35,350.0,23.760630688293283,24.36807471296859,24.24325564114613,24.19504397534379,24.22669388217705
36,360.0,23.86262662118528,24.515253200332396,24.37981322735128,24.32616992878857,24.350400975556763
37,370.0,23.960248049421974,24.656829869398777,24.51168734219382,24.449857794768594,24.46785198477461
38,380.0,24.0512568294277,24.79297026825793,24.63881627590972,24.56912888269391,24.582244068469155
39,390.0,24.137321007360274,24.928490680932498,24.763633707976698,24.68452910295565,24.692152446929516
40,400.0,24.21998434496079,25.058277105121412,24.882769015450737,24.796298696764065,24.800877050065733
41,410.0,24.298299611687764,25.186554168446285,24.99945173918464,24.905026012621853,24.904687488920583
42,420.0,24.37115482558802,25.314477628143365,25.116639965164726,25.010828702802396,25.007717902038493
43,430.0,24.44392219931191,25.438790858896596,25.227456493815083,25.113940143957116,25.10937419781823
44,440.0,24.51160941434979,25.564634420369455,25.3402282132206,25.2157776837272,25.209669681454375
45,450.0,24.577553206136084,25.689357276560568,25.450293221149607,25.315633799440537,25.30694666465818
46,460.0,24.640892857480573,25.809895311135698,25.560756272503667,25.413794849982118,25.40545683774384
47,470.0,24.700969169745115,25.93788176505754,25.66978904930687,25.51183943176836,25.503962990403462
48,480.0,24.76123547827369,26.059369208122583,25.777543717119283,25.60985849496619,25.60238460939991
49,490.0,24.81722935431667,26.18982804571142,25.88968897983493,25.70412529987252,25.698604819675356
50,500.0,24.87458349411547,26.312129540396178,25.996745407909234,25.801608344002616,25.79950116342181
51,510.0,24.92794838716859,26.44440935482549,26.108378988989468,25.89802332191174,25.89917427021812
52,520.0,24.98135365547305,26.574428190160752,26.219941292078524,25.993753631314547,25.996472997823645
53,530.0,25.03284695871209,26.708047451199043,26.33192909027379,26.092755453781624,26.1031068026647
54,540.0,25.083577376601635,26.841395749029253,26.448368041524095,26.18784319304917,26.203106274079147
55,550.0,25.133714791986222,26.98492694486689,26.56137482249035,26.28665565222759,26.310426156742096
56,560.0,25.183127287456497,27.125265418805018,26.68147345463943,26.387011413352838,26.41855205206896
57,570.0,25.230802459889272,27.27102391450887,26.800986668634668,26.486192826761364,26.526551999236524
58,580.0,25.278803377579322,27.421295146825795,26.925210091581636,26.591148841867334,26.643805464648644
59,590.0,25.325097191523554,27.577114786254864,27.05095472824282,26.69140378742057,26.7563995948505
60,600.0,25.371941051498432,27.73894554829684,27.1781880943669,26.800066204935163,26.876318179870367
61,610.0,25.419476870898436,27.8988158532539,27.31354660171298,26.905511948463772,27.001212930743097
62,620.0,25.465010703215572,28.070402767159795,27.448718908042956,27.01681944824769,27.12496803134272
63,630.0,25.510443188995268,28.25284612985849,27.5868519003202,27.12808134007012,27.260052962914592
64,640.0,25.55587715481032,28.429608961566892,27.73284832822899,27.242658263361545,27.392598766775937
65,650.0,25.602554845370314,28.625250302599454,27.886101002649667,27.360940260908315,27.53608468741009
66,660.0,25.646603842353695,28.8250542264101,28.033368016077784,27.48319962060343,27.682203046665528
67,670.0,25.691025773154184,29.02500008232792,28.197480002424257,27.60359378979952,27.83416718909544
68,680.0,25.739169553707477,29.247853043762632,28.362441160693933,27.734949575128653,27.99379438110406
69,690.0,25.783029270334733,29.47077963513937,28.53358960737846,27.864805329525804,28.157876669467637
70,700.0,25.8298142878798,29.706291485225673,28.71688120614548,27.99785828309355,28.33247291102828
71,710.0,25.873082241337798,29.95614428531053,28.8940542086486,28.140933058991187,28.51212723131761
72,720.0,25.921892828265804,30.211136651510632,29.090012246688147,28.282723409894583,28.7036392597623
73,730.0,25.966425738225013,30.48466978530573,29.291711396830213,28.433437534985558,28.89857091981517
74,740.0,26.014138958701423,30.76656389158737,29.50111988075184,28.5850518876395,29.111985362337894
75,750.0,26.06165554595242,31.074811949645884,29.720325101922338,28.746552677326186,29.3246202621289
76,760.0,26.10814023419896,31.38293693046472,29.950624371313562,28.9134150041497,29.56069240152558
77,770.0,26.15784334114851,31.71915143840624,30.18801265239497,29.08068772806969,29.8000539116289
78,780.0,26.204197166949033,32.07192738362541,30.4406603791293,29.261480719885753,30.055540351819445
79,790.0,26.25483046719182,32.4419112160307,30.69995996351642,29.44672923214488,30.329299636027013
80,800.0,26.304749466997475,32.829375665624575,30.9794504749472,29.638512026869652,30.613366778059742
81,810.0,26.352573867292957,33.254584013749735,31.268871823478968,29.839927039660434,30.914042353774757
82,820.0,26.404058963045983,33.69149342479591,31.57079980818516,30.045668560209954,31.234618775680932
83,830.0,26.462225930607268,34.15702955821818,31.891867025485137,30.269357124617596,31.578626425069316
84,840.0,26.503303884400058,34.659372621029966,32.23296285258932,30.491024088590358,31.93600015087075
85,850.0,26.563501524242273,35.18286248601582,32.58647942609304,30.72972890750568,32.31911973045499
86,860.0,26.616535741223064,35.74923655320279,32.96198552612673,30.980840932918227,32.73352155236708
