calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
957318cb-cb7c-4488-a408-dd01382e122b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--111,111,2531.35
23f48029-083b-4a4d-a895-b549397605d8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--100,100,2643.60
c9dad2bc-8bd2-4d4c-8175-0ec3f89ff4f2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--332,332,2712.81
2afc0755-aabe-469b-8d03-de7cc9ea537d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--322,322,2741.38
8cef9d8f-8617-4f36-94db-bbea02300e5e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--221,221,2786.42
393f9fa7-1dd4-4a4e-a5c9-d45a917e7751,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--211,211,2826.74
fe261b47-ddd4-47c6-b019-c8c1b736acd9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--110,110,2837.33
c3682702-9758-4fb2-985a-a583780bf05d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--331,331,2838.29
e217962c-5549-4bd3-be06-09acfbda1e7c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--311,311,2855.93
4f7cbaad-2eee-4406-8a25-2c7fd35c8320,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--321,321,2905.78
22b0bcf6-b5e4-44e4-a6c4-ec2d1efe12e5,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--310,310,2910.39
b8a375f0-4e32-4964-a2f9-cfa59a008e96,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--320,320,2931.34
36350747-1a61-4ceb-ae8e-ad00800f2696,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--210,210,2933.86
4fe79898-d038-4ade-972c-09756573fef5,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--211-2,211-2,2394.70
10621bd4-a806-4905-8ff7-dcb7a126d9fc,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--332-2,332-2,2494.28
7e3f7a7d-791c-4d05-9d2d-386e8583e37f,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--210,210,2497.30
62219474-4bbc-4d40-92f5-c11db0403a82,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--321-2,321-2,2523.29
b1b52a7a-b0c6-4f1a-846e-fed41c6efd51,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--321-1,321-1,2533.34
38e2bc85-3395-4ed3-afad-e62c5570b0b6,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--311,311,2542.83
486b83b5-f623-4b90-bfb1-61b3f11e5384,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--322,322,2544.05
1a856039-0037-41d3-aaf8-23d66dfbbf12,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--221,221,2544.46
88ce5c37-d39a-4d4f-b691-4bf41d125a0a,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--111,111,2545.18
8183eaed-557f-42cc-a1cb-f8e788c3e4ad,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--332-1,332-1,2563.95
8e1b7575-11e5-40f9-8329-8476f107043e,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--331,331,2574.08
037e445c-5433-4580-b959-1438d9298886,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--100,100,2579.85
f84a9142-bd2f-4353-81fd-01e1af05a134,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--320,320,2583.55
c00fa519-e25f-427c-b832-c7d9fa96d962,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--310,310,2603.09
104254f4-b45f-49ae-90b2-5e15c3f50b73,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--110,110,2633.67
03ede8e8-5720-42d3-9fb1-772976300bfa,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,A15--beta-W--211-1,211-1,2653.34
1cbef6f2-1454-4534-bed8-85bc39a21db8,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--110,110,2612.67
7f586053-f0b4-45a2-8e70-c5e8869faf0b,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--100,100,2713.32
efc05906-231c-418f-9145-774497fa244b,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--320,320,2751.78
48e48c88-33cc-4976-b6bf-6aa71367b1a5,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--210,210,2798.52
82ee8d6b-1ac3-4ce4-af23-f0c5d8094b73,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--310,310,2828.75
cbc5fd1f-7844-4940-9b04-58f6a8d08978,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--321,321,2881.23
969a2403-580e-4d1e-94f0-053b8f1cd411,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--331,331,2888.26
171f0ad8-a8e4-4f71-8d3b-be0c83344dee,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--211,211,2904.21
507fb4fc-6014-4b3f-8d56-5b138a52db99,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--311,311,2928.77
