,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02320188295121508,0.054450258282510364,0.039244681636982526,0.023005120500904752,0.19439003334351573,0.13592706947707256,0.27986345505983434,0.03840783796868308,0.02274732050162071,0.19500673114948455
2,20.0,0.16970082564524364,0.3351480098881771,0.19748675434923338,0.1698554385652691,0.8646174196216734,0.5967220246849578,1.1104782271856595,0.4698838473211226,0.1656238462293034,0.8653895198842034
3,30.0,0.5855739655736941,1.049822025340597,0.5459503397633704,0.5945051202156313,1.9307333860867189,1.3883805891220737,2.2886490123834577,1.4266273294919734,0.5791793305047633,1.9315227584120842
4,40.0,1.402454096321275,2.195222536074015,1.1487295586032158,1.4254479065332033,3.271811953757629,2.4781291735208213,3.6682393967073854,2.7624877777709833,1.3951188146988782,3.272602599428863
5,50.0,2.619427227383192,3.607657764742717,2.0292798389578257,2.6476031366392654,4.784537401699131,3.7947006847929114,5.180660333833662,4.333153763370598,2.6016024231509007,4.785441800132163
6,60.0,4.121472248338829,5.136948632859377,3.155095035309024,4.14002948256205,6.372571411349972,5.249883445032384,6.753558618271157,6.0190147084333105,4.079656017100307,6.373319414361252
7,70.0,5.767659782910341,6.67959571092506,4.456499944141119,5.766395241062935,7.958265072704363,6.761150923994665,8.319558259806422,7.723563963417522,5.693771464440052,7.959112641406815
8,80.0,7.440619233379043,8.167117909139991,5.853751087184759,7.416446721722279,9.48559855941089,8.261894771469338,9.827066241694814,9.37707630851278,7.3347534366821066,9.48605650387786
9,90.0,9.059398828815867,9.560570106743539,7.275657087690014,9.013942914047238,10.920297641483758,9.70514825824694,11.243273423023846,10.935343010840603,8.926854649634077,10.921465418220901
10,100.0,10.575518751833481,10.840868924633678,8.667566989859164,10.514021976674456,12.245228658959086,11.060874078309677,12.550164705414657,12.376233306714688,10.424330290161707,12.245408815563266
11,110.0,11.965870125706868,11.999956807078632,9.992388320301727,11.893480182826085,13.452884882614262,12.313067843807822,13.740557730904511,13.689845279929754,11.804071762344051,13.453592885975352
12,120.0,13.22279031528453,13.042401203269261,11.229013671253657,13.145183986256248,14.543783070494039,13.456471412808805,14.816077399817306,14.878902720392645,13.057854149638318,14.543767708949646
13,130.0,14.349386394451619,13.971928380491168,12.367431731036891,14.270862022161817,15.526072230991467,14.491847474847802,15.781510649210938,15.948009149844314,14.187396474983874,15.526819926583338
14,140.0,15.354083234338082,14.79907487263371,13.405270161485038,15.278138314220639,16.40603953868241,15.424840328047008,16.646336437434105,16.90805720865321,15.199317401509195,16.406400781810344
15,150.0,16.247314204969072,15.534160917600225,14.345769601129748,16.17683938920093,17.194087182544454,16.26290499299584,17.41770687654951,17.76879388474572,16.10353036442862,17.192764753670968
16,160.0,17.04104665902986,16.184715922731392,15.194655345275457,16.97784912311764,17.89973407656993,17.01468056173901,18.10745600869962,18.54021145562975,16.910318230277735,17.900674873992763
17,170.0,17.746581927713297,16.763290011717984,15.95858187639158,17.692255591837046,18.530381183563954,17.688225976338472,18.723116759288718,19.234835269991105,17.630537462133947,18.528671959224774
18,180.0,18.3744138216636,17.27521108759502,16.646507589313813,18.329642529255203,19.098642885526722,18.292850762399535,19.274512655579656,19.858205905181798,18.27391013486152,19.09827934223654
