,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2187060742278871,0.02370530190770792,0.019122856541281652,0.02085275597980889
2,20.0,0.9260022257446587,0.2425058373593468,0.16772623070145481,0.1751058726771052
3,30.0,1.998827185386466,0.9574569351719926,0.6275427303456911,0.650513865897537
4,40.0,3.374837337242137,2.222894014344117,1.530068373032593,1.586502384485932
5,50.0,4.964220716997791,3.8674140079896246,2.826050001102063,2.917942163892279
6,60.0,6.643630742300511,5.6918849434580645,4.370869086668977,4.486851037844031
7,70.0,8.301084931427535,7.540736538335012,6.022632894546089,6.14949967075087
8,80.0,9.859713584519863,9.312157829945669,7.675035855822603,7.802934853263673
9,90.0,11.278464157142967,10.94947220113147,9.258815204096273,9.381775191776402
10,100.0,12.54299344125051,12.428213005411855,10.73440149906971,10.84936524222055
11,110.0,13.655561218878029,13.74436231053545,12.083429116501227,12.189192888793794
12,120.0,14.627245278272099,14.905516844999832,13.301451097435493,13.397879112370745
13,130.0,15.472875263330394,15.924985074472268,14.39243650990544,14.479955734112556
14,140.0,16.20808632813283,16.81817200796959,15.364945990657079,15.444244650144721
15,150.0,16.847776288070072,17.60053508389856,16.229641523366027,16.301498507294266
16,160.0,17.405407722470958,18.286534551919544,16.997758784503592,17.062952149167074
17,170.0,17.8927833044789,18.889175792926167,17.68022970257083,17.739491164726306
18,180.0,18.320067186434056,19.41988436526893,18.287222766978136,18.341218105828005
19,190.0,18.695921369356455,19.8885556733384,18.827940237990394,18.877263795087387
20,200.0,19.02768507247498,20.303686870817817,19.310566310948264,19.355742790200992
21,210.0,19.321559712190037,20.67253921403745,19.74229899545745,19.783788727379868
22,220.0,19.582781612358758,21.001303280072598,20.129424380530224,20.167629936831318
23,230.0,19.81577518719054,21.295253457327,20.477408694837393,20.51268172797015
24,240.0,20.024284869439615,21.55888596077389,20.790994095905297,20.82364183838412
25,250.0,20.21148675079007,21.796038853329613,21.074290586839673,21.104581757408894
26,260.0,20.380082056070265,22.00999470439102,21.33086033749095,21.35903037096711
27,270.0,20.53237492194877,22.20356749767525,21.56379294930697,21.590048555456747
28,280.0,20.670336900906012,22.379175744938188,21.77577147298557,21.80029457262378
29,290.0,20.79566038369831,22.538903775417168,21.96912965873426,21.992080762756633
30,300.0,20.909802844384682,22.68455302503907,22.145901235375213,22.167422336428825
31,310.0,21.014023519778977,22.817684939425227,22.30786212702395,22.32807917061408
32,320.0,21.109413866771956,22.9396568805514,22.456566515970753,22.475591511735757
33,330.0,21.196922906427634,23.05165221373567,22.59337760218112,22.61131042889528
34,340.0,21.277378364802924,23.154705560338005,22.7194938254884,22.73642377614863
35,350.0,21.351504354694963,23.249724035667025,22.83597122424908,22.851978330885473
36,360.0,21.419936205991508,23.337505150791483,22.943742513833953,22.958898685686982
37,370.0,21.483232940676785,23.418751938973354,23.043633384785185,23.058003388273548
38,380.0,21.541887797649846,23.494085769518787,23.136376445945796,23.150018750365337
39,390.0,21.596337138677505,23.564057230971823,23.222623172710524,23.23559068182965
40,400.0,21.64696800688487,23.629155399056447,23.302954164553945,23.31529485103462
41,410.0,21.694124560571932,23.68981575012677,23.37788796820282,23.38964542512777
42,420.0,21.738113565633654,23.746426936047556,23.447888682408447,23.459102603925892
43,430.0,21.779209097763335,23.799336599619956,23.5133725262087,23.52407912743244
44,440.0,21.81765657942004,23.848856379442744,23.574713523921833,23.584945908658845
45,450.0,21.85367625521667,23.895266228258603,23.632248436128474,23.642036919675643
46,460.0,21.887466191865425,23.93881814834165,23.686281045726652,23.695653438903904
47,470.0,21.919204874529743,23.979739430627852,23.73708589132241,23.746067750957526
48,480.0,21.94905345959792,24.018235470310838,23.784911526035504,23.793526376369034
49,490.0,21.977157734230268,24.05449222008361,23.82998336796396,23.838252896771515
50,500.0,22.00364982495016,24.088678332584404,23.87250619858241,23.880450431281723
51,510.0,22.028649690955696,24.120947035665676,23.912666356977862,23.920303811499238
52,520.0,22.052266432246444,24.151437777390218,23.950633670755536,23.957981495594247
53,530.0,22.074599438084846,24.180277672138235,23.98656315854059,23.99363725605128
54,540.0,22.09573939748762,24.207582774524163,24.020596533941358,24.027411670663884
55,550.0,22.11576919015962,24.233459203906857,24.052863536609856,24.059433442180783
56,560.0,22.134764673651407,24.258004138980088,24.08348311242903,24.089820568410065
57,570.0,22.152795380195805,24.28130669916079,24.11256446180049,24.11868138160136
58,580.0,22.169925134799627,24.3034487271093,24.140207972394187,24.14611547330088
59,590.0,22.186212604479653,24.32450548475773,24.166506050516755,24.172214518715542
60,600.0,22.20171178727333,24.344546273505678,24.19154386335044,24.197063012718477
61,610.0,22.21647244832767,24.363634987782437,24.215400002696473,24.220738928049226
62,620.0,22.230540509513734,24.381830610009356,24.238147079473976,24.243314304853897
63,630.0,22.24395839809685,24.399187653848816,24.25985225701315,24.26485577956039
64,640.0,22.256765359269536,24.415756561811495,24.280577730186828,24.285425060040346
65,650.0,22.268997736740463,24.43158406245756,24.30038115650277,24.30507935314988
66,660.0,22.280689225027242,24.446713491797166,24.319316044542752,24.32387174997832
67,670.0,22.29187109668083,24.46118508289974,24.337432104458593,24.341851573471114
68,680.0,22.302572407187323,24.475036227235993,24.354775564675386,24.35906469254439
69,690.0,22.312820180040706,24.488301710844766,24.37138945842715,24.375553806292494
70,700.0,22.32263957412683,24.501013928036866,24.387313883366602,24.39135870147845
71,710.0,22.33205403530414,24.51320307503752,24.402586237050407,24.406516486125987
72,720.0,22.34108543388488,24.524897325674743,24.417241430839212,24.421061801673943
73,730.0,22.34975418944554,24.536122990986467,24.43131208440137,24.435027015926146
74,740.0,22.358079384326782,24.546904664389714,24.444828702816917,24.448442398723543
75,750.0,22.366078866934348,24.557265353887086,24.45781983800512,24.461336282077777
76,760.0,22.37376934589087,24.567226602604418,24.47031223604659,24.473735206312615
77,770.0,22.38116647594474,24.57680859882139,24.48233097177186,24.485664053581335
78,780.0,22.38828493644734,24.58603027651418,24.493899571863953,24.497146169979988
79,790.0,22.395138503121935,24.59490940734569,24.505040127559205,24.50820347735848
80,800.0,22.401740113767115,24.603462684906113,24.515773397947473,24.518856575796335
81,810.0,22.408101928470774,24.611705801945345,24.5261189047449,24.529124837626036
82,820.0,22.414235384859573,24.61965352125169,24.536095019332496,24.539026493779375
83,830.0,22.42015124883395,24.627319740769863,24.545719042769374,24.54857871317314
84,840.0,22.42585966120825,24.63471755347034,24.555007279418472,24.557797675748414
85,850.0,22.431370180630246,24.641859302462635,24.56397510475669,24.56669863975184
86,860.0,22.43669182310071,24.648756631776195,24.572637027890153,24.57529600375443
87,870.0,22.441833098435662,24.65542053317402,24.581006749230596,24.583603363881984
88,880.0,22.446802043870342,24.661861389377002,24.589097213769538,24.591633566662065
89,890.0,22.45160625513161,24.66808901398242,24.596920660311316,24.599398757879808
90,900.0,22.45625291514646,24.67411268837868,24.604488667022952,24.606910427767584
91,910.0,22.460748820590858,24.679941195902504,24.611812193604564,24.614179452846205
92,920.0,22.465100406493963,24.68558285347511,24.618901620364834,24.62121613469736
93,930.0,22.46931376901973,24.6910455409242,24.625766784457426,24.628030235916082
94,940.0,22.473394686608177,24.6963367281876,24.632417013510178,24.63463101347904
95,950.0,22.477348639592094,24.70146350055699,24.638861156858344,24.641027249735107
96,960.0,22.481180828415944,24.706432582147574,24.645107614575977,24.647227281211233
97,970.0,22.4848961905779,24.711250357704362,24.651164364477733,24.653239025403934
98,980.0,22.488499416390646,24.715922892898007,24.657038987252033,24.65907000572029
99,990.0,22.491994963641233,24.72045595322164,24.66273868987657,24.66472737470845
100,1000.0,22.495387071272784,24.724855021597843,24.668270327434747,24.670217935712106
