,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00938816971219277,0.0049072527721895805,0.0024556467819511966,0.006314234446980098,0.006860754903258786,0.025084698066826762,0.01415581855350822,0.006435896769937309
2,20.0,0.0571481328308956,0.044652294742429426,0.0222260326359128,0.05467326906504415,0.05047433021167389,0.20904936690793274,0.15251554145197446,0.05341698471579773
3,30.0,0.1994049878455135,0.1760648133977618,0.0823783676297882,0.200389708868297,0.18229230008769667,0.6060800238029734,0.5174149326779682,0.19448334335218131
4,40.0,0.4971671198978583,0.473371864548861,0.2203803834093253,0.5055390068183522,0.4644974941851524,1.2079850385152069,1.1084103559242355,0.49192640308483293
5,50.0,0.9831039360969952,0.9747474081985633,0.4763333731487762,1.0002477956228233,0.9300693034664524,1.982831975540836,1.8910245809839923,0.9769292643483484
6,60.0,1.6519560034695946,1.6695230882743004,0.8711703615270339,1.6761311450869594,1.5732860402171402,2.894115171279316,2.8247884602388074,1.6419954164169257
7,70.0,2.4761502937228173,2.5219756136154996,1.403420599007676,2.5041350806431733,2.367238149983586,3.9076217788168144,3.8710806496125985,2.4587575985763266
8,80.0,3.4207444594974565,3.4913207638670736,2.057329631629763,3.449301189155486,3.2786380492089577,4.993432295947232,4.995869472600865,3.3927916778978124
9,90.0,4.451826068399592,4.540936203121534,2.811071943726159,4.4783880103788505,4.275427530696334,6.1265109710668515,6.170772354707603,4.411237863978514
10,100.0,5.5401439864814765,5.641108493786088,3.642007399637289,5.562957960884599,5.329895540115155,7.286632685191136,7.373119130438827,5.485894553436233
11,110.0,6.662096818913585,6.768964722949651,4.5293911270488,6.680117721298019,6.419506539590088,8.457940693528549,8.58542642367534,6.593984933933102
12,120.0,7.79945237384429,7.9074482214281625,5.455470868941891,7.812167888088524,7.526656658467503,9.628331002990283,9.79460965326474,7.717840387476891
13,130.0,8.93856793614717,9.044126545579426,6.405694430278562,8.945832713068723,8.637998527472972,10.788796488871215,10.991147408358403,8.844161074572302
14,140.0,10.069502753767281,10.170118903052822,7.368482278267608,10.07140732257705,9.743660776426617,11.93281035183941,12.168313418193712,9.9631868370485
15,150.0,11.185198458525909,11.279219574349952,8.334825454864173,11.181974537470206,10.836514414965476,13.055787707973659,13.321523587065673,11.067930331547558
16,160.0,12.28078972874605,12.367213507925612,9.297846180062402,12.27274555819295,11.911544937169232,14.154637284801984,14.447806696182617,12.153528074265859
17,170.0,13.35305318796623,13.43135465536739,10.252386768717592,13.340531177964731,12.965342026415772,15.22740000895725,15.545388417800568,13.216717751115745
