,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00796118043525199,0.0064207424975154595,0.00808761265143379,0.006441409776783423,0.0098604376025524
2,20.0,0.08187888182968522,0.06194485259887833,0.061645391057954455,0.0577285766121515,0.08659850154833244
3,30.0,0.32548539822740374,0.24887155361162092,0.23709314833663478,0.23037051760662502,0.3223595998107164
4,40.0,0.8142169948790592,0.6425044664083197,0.6112173701593311,0.6091284849419036,0.7965108976368778
5,50.0,1.5516451219062437,1.259814207002306,1.2090809410083527,1.2213231146335894,1.5175985617664471
6,60.0,2.493011824890371,2.074524524067386,2.008676640330301,2.041795286386968,2.445657461542469
7,70.0,3.5823557056452797,3.0438100572187543,2.967831099591234,3.024528855970017,3.527297020087037
8,80.0,4.7699119540657495,4.124058057284628,4.042115379283386,4.122322325879816,4.712810538581579
9,90.0,6.016287378198985,5.277454566706023,5.192600793730523,5.29468023638704,5.961596225288264
10,100.0,7.291911823999394,6.473744568400439,6.388051256405838,6.509680596521828,7.24262617657153
11,110.0,8.575297993170773,7.689873337054674,7.604667159902559,7.743370201440202,8.533169976720007
12,120.0,9.851237063708265,8.908868795128281,8.824950875904825,8.978375854340877,9.817106862575683
13,130.0,11.109247076075151,10.118588341808985,10.03640516758984,10.202445758889228,11.083343540655468
14,140.0,12.342333077041612,11.31058540126952,11.230351794761852,11.40718133020206,12.324503078722755
15,150.0,13.546034280961635,12.479175550059294,12.400959342789672,12.587021798427182,13.53590312298709
16,160.0,14.717709181093046,13.620704606729499,13.54448336864593,13.738465770830825,14.714786903995313
17,170.0,15.856007582344276,14.732991670026447,14.658689990434453,14.859489176319034,15.859756595468273
18,180.0,16.960484832980608,15.81491295832593,15.742426554182932,15.949116547292496,16.97036129269548
19,190.0,18.03132206808435,16.86609446952492,16.795305521444313,17.007108185971216,18.046800013564955
20,200.0,19.069124472564372,17.88668676178566,17.817473474820556,18.033733279201748,19.089708915136708
21,210.0,20.07477649537203,18.877200819259205,18.809443215533147,19.02960606444598,20.1000095900928
22,220.0,21.0493384260532,19.838388961348333,19.771972234985437,19.995567961226428,21.078801420799632
23,230.0,21.99397292022822,20.771158795911607,20.705975106512884,20.932603098851907,22.027285615085738
24,240.0,22.90989316999606,21.676511342242833,21.612460621361112,21.841778067718796,22.946711985817085
25,250.0,23.798326698299608,22.555496804058038,22.492486949739487,22.72419922798446,23.83834204106882
26,260.0,24.660490418407736,23.409183219127144,23.347129922277844,23.580982739380687,24.703423760441243
27,270.0,25.4975738040117,24.238634495988244,24.177460856005997,24.41323380426692,25.543174733243
28,280.0,26.310727886117338,25.044895287227533,24.98453131766522,25.2220325776532,26.358771267178035
29,290.0,27.101058422037546,25.828980834181465,25.769362922038923,26.008424893684463,27.15134174542112
30,300.0,27.86962203664852,26.59187041778048,26.532940775757183,26.773416461808058,27.921962990594896
31,310.0,28.61742446534358,27.334503415163613,27.27620955035439,27.517969551137167,28.671658739951873
32,320.0,29.345420266875646,28.057777228349323,28.000071440641218,28.243001446950895,29.40139958529854
33,330.0,30.0545135478133,28.76254654651893,28.70538546337722,28.949384156638228,30.112103911304278
34,340.0,30.74555936657458,29.449623546710313,29.39296769691566,29.637944983485347,30.804639496224777
35,350.0,31.419365577129017,30.119778743068522,30.06359216939661,30.30946769004591,31.47982553368647
36,360.0,32.07669493969539,30.773742272340595,30.717992181687226,30.964694048556904,32.13843490291228
37,370.0,32.71826737495546,31.412205460575926,31.35686190920551,31.604325631496067,32.781196564777595
38,380.0,33.34476227424378,32.035822558313086,31.98085816944796,32.22902573632864,33.40879799751131
39,390.0,33.95682080451,32.6452125627527,32.590602273681505,32.839421368615945,34.02188761231602
40,400.0,34.5550481660375,33.24096106867679,33.18668190449695,33.43610522986666,34.621077108447075
41,410.0,35.14001577493713,33.823622106892444,33.769652978220336,34.01963767280725,35.20694374125019
42,420.0,35.71226335259177,34.393719941721656,34.34004146382967,34.59054859880418,35.780032486713736
43,430.0,36.27230091159784,34.95175080834632,34.898345139434966,35.149339280885115,36.34085809336043
44,440.0,36.82061063300803,35.498184577694786,35.44503527419584,35.69648410229926,36.88990701739165
45,450.0,37.35764863342581,36.03346634156303,35.98055822859754,36.23243220513899,37.4276392406691
46,460.0,37.88384662310665,36.55801791430384,36.50533696961223,36.75760904688111,37.95448997355118
47,470.0,38.39961345800333,37.07223925003887,37.019772499884134,37.27241786513553,38.470871246317344
48,480.0,38.90533658985179,37.57650977618724,37.52424520189556,37.777241052435876,38.97717339395696
49,490.0,39.401383419149674,38.071189645388955,38.019116099354335,38.27244144408977,39.47376643974884
50,500.0,39.88810255622929,38.55662090876832,38.50472803886787,38.758363522773905,39.96100138338992
51,510.0,40.36582499589079,39.03312861402595,38.981406795527555,39.235334544028085,40.43921139952335
52,520.0,40.834865210969234,39.50102183215096,39.44946210629905,39.70366558698902,40.90871295251161
53,530.0,41.2955221702021,39.96059461675227,39.909188635299564,40.163652534809366,41.36980683308304
54,540.0,41.74808028553272,40.41212689997526,40.360866875025685,40.61557698913197,41.82277912233037
55,550.0,42.1928102937768,40.85588532896258,40.804763987567284,41.05970712293165,42.26790208822109
56,560.0,42.62997007731637,41.292124046705105,41.24113458969834,41.49629847583355,42.70543501953283
57,570.0,43.05980542823427,41.72108542096869,41.670221485606504,41.9255946958387,43.13562500177201
58,580.0,43.48255075999945,42.14300072480524,42.09225635082075,42.34782823121883,43.55870763941393
59,590.0,43.898429770556845,42.558090772003595,42.50746037071709,42.76322097605709,43.974907728424554
