,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009517082604926893,0.006511515053814498,0.010318065080645977,0.006484582071488833,0.006938265890024047,0.010822655493676265
2,20.0,0.10118213332539315,0.06524767921917822,0.09306167703185918,0.05885259443492328,0.0661875264619197,0.09607470038909925
3,30.0,0.39326805115098434,0.26990302204546784,0.35123737509965924,0.23818643048159616,0.2650500764352091,0.35822016452720334
4,40.0,0.9535240928600578,0.7016971358787601,0.8646209919498176,0.633153899315963,0.6852155035130829,0.8763281573955436
5,50.0,1.772734610637114,1.3728323719652864,1.6354862099940661,1.2699308216590959,1.3453864746070379,1.6508734037647652
6,60.0,2.797148150792474,2.249726133435993,2.6182155952622943,2.1201096440410514,2.2150870356117762,2.6352706007369178
7,70.0,3.965840690252069,3.2836515716795867,3.7553487751146877,3.134606251430896,3.245715272332978,3.7721303003179156
8,80.0,5.226553297480662,4.427039664192587,4.994427612492991,4.263960939272996,4.388775468755084,5.009501003556381
9,90.0,6.538849457893725,5.639734222898964,6.293179860528628,5.46625228673488,5.603089629909016,6.3056575679578515
10,100.0,7.872992797116073,6.890308531654781,7.619745595463799,6.708797699941316,6.856417759680224,7.629177164096555
11,110.0,9.207839135412314,8.155313415573378,8.95114805652523,7.967345500194368,8.124743312873337,8.95738582281779
12,120.0,10.528784534472953,9.417855511831698,10.271385381061632,9.224511449198465,9.390806554142918,10.274472179460133
13,130.0,11.826054095240718,10.666130389948478,11.569683531941347,10.468192807111206,10.64258049843476,11.569771662150195
14,140.0,13.093367110480315,11.892150154481497,12.839074964312765,11.690216562810896,11.871950734396027,12.8363723136488
15,150.0,14.326933264936299,13.090725320261534,14.075309490098265,12.885273389658899,13.073662610672507,14.070045713165825
16,160.0,15.524714536183309,14.258685450629303,15.276047600482162,14.050110765568887,14.244518352425558,15.26845396167375
17,170.0,16.685890267780263,15.394298014966049,16.440275064885,15.182936414772717,15.38278058880749,16.430573140415504
18,180.0,17.810473228663238,16.496842011983937,17.56788347832234,16.282983365132228,16.487736247234647,17.556279401356253
19,190.0,18.899035929310205,17.566298360191322,18.659372209011718,17.350195550419684,17.55938089971333,18.646054273948156
20,200.0,19.952516588457424,18.603126636054498,19.71563788278784,18.385001816488785,18.59819182480662,19.70077611363947
21,210.0,20.97208226525867,19.608104910347027,20.737826463218685,19.388154140559873,19.604965665222224,20.72157327485954
22,220.0,21.959032861252773,20.58221537387143,21.727229884502986,20.360612247651176,20.580702809642688,21.709721303623613
23,230.0,22.914734275949034,21.52656306152566,22.685214315331173,21.303461662046438,21.526525449167604,22.666571441977933
24,240.0,23.840572328800892,22.44231845006461,23.613170848268357,22.217855824715993,22.443619857374276,23.593501372479437
25,250.0,24.737921455331353,23.33067725561555,24.512482072006737,23.10497552550398,23.333196078121606,24.491881742376965
26,260.0,25.60812389837639,24.192832612293614,25.38449987873224,23.9660007897985,24.196460114248072,25.363053869771992
27,270.0,26.45247633763991,25.029956154541743,26.23053120317674,24.802091719236834,25.034595085323804,26.20831535816186
28,280.0,27.27222177210277,25.843185492416776,27.051829342917838,25.61437576250289,25.848748810575117,27.028911286272315
29,290.0,28.068545091398395,26.633616265229772,27.849589185621333,26.403939593602406,26.640025982564925,27.826029308532313
30,300.0,28.84257121632688,27.402297460562586,28.624945149397515,27.171824279349483,27.40948360715447,28.60079747736744
31,310.0,29.595365006506537,28.150229047705647,29.37897098465895,27.919022781359697,28.15812875238044,29.354283937916854
32,320.0,30.327932361104402,28.87836123622569,30.112680830150673,28.646479100431467,28.886917913794488,30.08749788845913
33,330.0,31.041222102422406,29.5875948601218,30.827031090669404,29.355088561357512,29.59675749531513,30.80139137374859
34,340.0,31.736128350113802,30.27878252568979,31.522922829334476,30.045698874389572,30.288505043533345,31.49686160336711
35,350.0,32.41349317882989,30.95273026150546,32.201204457347664,30.71911171002436,30.96297097424361,32.17475357704412
36,360.0,33.07410941357302,31.610199482004436,32.862674568974995,31.37608459715389,31.620920603417662,32.835862863632556
37,370.0,33.71872346133151,32.25190912952987,33.50808481608718,32.01733300813375,32.26307634831688,33.48093842706627
38,380.0,34.34803810962735,32.878537898696614,34.13814275016152,32.64353253353162,32.8901200035172,34.11068542625864
39,390.0,34.962715245631664,33.49072647546215,34.75351458372908,33.255321077951216,33.50269502507385,34.725767940062255
40,400.0,35.56337846611794,34.08907974413405,35.35482784053118,33.85330102930371,34.10140877686175,35.32681158580814
41,410.0,36.15061556036102,34.674168930717435,35.942673875949566,34.43804136923084,34.6868347082361,35.91440601230478
42,420.0,36.72498085648884,35.246533662096326,36.517610257991144,35.01007970349153,35.25951444314716,36.48910725700935
43,430.0,37.28699742773338,35.8066839285359,37.08016300521942,35.56992419927727,35.81995976877414,37.051439963268066
44,440.0,37.83715915911813,36.355101942755105,37.630828682238125,36.118055422211555,36.36865451742912,37.60189945777492
45,450.0,38.375932677876776,36.892243892926004,38.17007635617247,36.65492806999423,36.906056339534004,38.14095369134928
46,460.0,38.90375915272623,37.418541589850534,38.69834941945904,37.18097260256587,37.43259836828405,38.66904504801213
47,470.0,39.42105596824765,37.93440401053278,39.21606728538267,37.696596770705426,37.94869077856937,39.186592028533134
48,480.0,39.92821828125288,38.440218741731556,39.723626963462515,38.20218704641913,38.454722243990496,39.6939908153026
49,490.0,40.42562046629609,38.936353327874905,40.22140452203204,38.69810995919707,38.95106129663319,40.19161672569543
50,500.0,40.91361745754116,39.42315652827178,40.709756445418435,39.18471334296794,39.43805759471788,40.67982556114355
51,510.0,41.39254599405072,39.900959488775584,41.18902089296737,39.662327498643705,39.91604310347539,41.15895485902108
52,520.0,41.86272577532271,40.37007683312314,41.659518866902644,40.131266277397565,40.38533319461974,41.62932505420448
53,530.0,42.32446053361248,40.83080767911508,42.121555295693604,40.59182808970204,40.84622766975087,42.091240556878006
54,540.0,42.77803902917469,41.28343658468917,42.57542003921987,41.04429684500784,41.2990117127976,42.544990752773366
55,550.0,43.22373597424306,41.728234428688886,43.021388821656025,41.48894282686907,41.743956776472736,42.99085093167708
56,560.0,43.66181289113124,42.165459230933166,43.459724097576945,41.92602350794551,42.18132140738608,43.42908314966593
57,570.0,44.09251890950412,42.595356915939405,43.89067585642984,42.355784309215494,42.61135201425724,43.85993703011859
58,580.0,44.516091507480326,43.01816202435243,44.3144823701054,42.778459307370575,43.03428358335624,44.283650508213384
59,590.0,44.93275720087278,43.43409837590675,44.73137088802101,43.194271894160075,43.4503403450487,44.70045052327028
60,600.0,45.342732184571425,43.84337968746825,45.141558283761384,43.6034353911917,43.859736395048444,45.11055366292405
61,610.0,45.74622292972545,44.2462101494723,45.54525165700804,44.006153623460904,44.2626762737237,45.51416676287276
62,620.0,46.1434267401297,44.642784963812446,45.942648894208126,44.40262145460604,44.65935550655951,45.91148746555632
63,630.0,46.53453227089046,45.03329084600096,46.33393919113359,44.79302528673746,45.04996110865132,46.302704740964785
64,640.0,46.9197200122952,45.417906494276345,46.719303540244624,45.177543527386256,45.43467205587866,46.68799937239596
