key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
85715bf8-4779-4b15-bf7e-31bfaa851990,mp-1226232,mp-1226232,static,False,-4.443035844004665,-4.443035844004665,2.4867337808505336,2.4867337808505336,12.354798428150728,90.0,90.0,119.99999999999999
24805bb8-9c3f-4ff9-b43d-aa6e0181c6c3,oqmd-328039,oqmd-328039,box,False,-4.4430358440005495,-4.4430358440005495,2.4867337944050716,2.486733794405071,12.354798391906485,90.0,90.0,120.00000000000001
deaa3dce-f015-4f4a-a608-b1b9ad6cd1aa,mp-1226232,mp-1226232,box,False,-4.443035843995499,-4.443035843995499,2.48673379443823,2.48673379443823,12.35479839235565,90.0,90.0,120.00000000000001
a90e7958-a1e9-409b-97a2-2af5149d653d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.441092487289099,-4.441092487289099,2.4459881065924343,2.4459881065924343,3.6534454932533986,90.0,90.0,90.0
e8435245-b052-4ac4-bb86-a20bfc6def9b,L1_0--AuCu,L1_0--AuCu,static,False,-4.441092487289099,-4.441092487289099,2.445988106592435,2.445988106592435,3.653445493253395,90.0,90.0,90.0
f66d12d1-f7e4-4698-890e-759d077e30dd,L1_0--AuCu,L1_0--AuCu,static,False,-4.441092487289099,-4.441092487289099,2.445988106592437,2.445988106592437,3.653445493253388,90.0,90.0,90.0
869f2b70-35b2-4bb2-a42d-dfcbadd7ae94,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.441092487289049,-4.441092487289049,2.445988106592435,2.445988106592435,3.6534454932533915,90.0,90.0,90.0
158b7e69-3aab-4c38-b19b-0ad54c013e88,L1_0--AuCu,oqmd-338497,static,False,-4.441092487288949,-4.441092487288949,2.4459881065924374,2.4459881065924374,3.6534454932533857,90.0,90.0,90.0
3b9f6d4b-93ec-428d-a9ed-2d50654da4ee,L1_0--AuCu,oqmd-338497,dynamic,False,-4.4410924872881985,-4.4410924872881985,2.4459881065924325,2.4459881065924325,3.6534454932534013,90.0,90.0,90.0
3283eeb7-35ef-42b2-86f8-c12f8edd9684,L1_0--AuCu,L1_0--AuCu,box,False,-4.441092487287199,-4.441092487287199,2.445988106591305,2.445988106591305,3.6534454932549503,90.0,90.0,90.0
e28d5b07-d0b1-42dc-8ac0-3b1f9d0ebf9d,L1_0--AuCu,L1_0--AuCu,box,False,-4.441092487287199,-4.441092487287199,2.44598810659131,2.44598810659131,3.6534454932549503,90.0,90.0,90.0
2ae6f12d-4f87-4aa3-8fd3-9d912b0312f4,L1_0--AuCu,oqmd-338497,box,False,-4.441092487286599,-4.441092487286599,2.4459881063584,2.4459881063584,3.6534454935733702,90.0,90.0,90.0
27a348f9-311a-4f97-9bb0-04f6badabff1,oqmd-1229037,oqmd-1229037,static,False,-4.4312980429049995,-4.4312980429049995,2.484287769915219,2.484287769915219,4.0954310327057994,90.0,90.0,119.99999999999999
78be3c93-9ee6-44fd-aeae-aa7af6a8fe9d,oqmd-1229037,oqmd-1229037,box,False,-4.431298042901999,-4.431298042901999,2.484287786402195,2.484287786402195,4.09543109119043,90.0,90.0,120.00000000000001
09afa6a5-60c5-4ddc-bafc-12d702a31f42,oqmd-1229037,oqmd-1229037,dynamic,False,-4.431298042896249,-4.431298042896249,2.4842878200799037,2.4842878200799037,4.0954310911904654,90.0,90.0,119.99999999999999
448fdb9f-50d0-460d-aeb8-5341ef8fc601,oqmd-1219872,oqmd-1219872,dynamic,False,-4.4241304254605,-4.4241304254605,4.17748952192126,2.4294283134390398,4.39919675346907,90.0,90.0,90.0
6c48eae2-1cbd-44b3-b092-8d503ac504d4,oqmd-1219872,oqmd-1219872,static,False,-4.424130425457249,-4.424130425457249,4.177489521797676,2.4294283120916798,4.3991967560640814,90.0,90.0,90.0
d150ad08-c13a-4c5e-9c29-52587d03e32b,oqmd-1219872,oqmd-1219872,box,False,-4.420766504906249,-4.420766504906249,4.1778974161463,2.43937336724027,4.3774803953827,90.0,90.0,90.0
305dc64c-dd18-46bc-bf7d-181be781beb7,B2--CsCl,B2--CsCl,dynamic,False,-4.318752478759349,-4.318752478759349,2.897554479541892,2.897554479541892,2.897554479541892,90.0,90.0,90.0
a54d63c2-d49f-4b41-930b-2a9c0eb4c4e5,B2--CsCl,oqmd-306955,dynamic,False,-4.318752478759349,-4.318752478759349,2.8975544795418906,2.8975544795418906,2.8975544795418906,90.0,90.0,90.0
fffb92be-31a9-464a-928e-bf31af0aebb8,B2--CsCl,mp-1226196,box,False,-4.318752478759249,-4.318752478759249,2.8975544795418973,2.8975544795418973,2.8975544795418973,90.0,90.0,90.0
c5e382ac-da72-4ee6-a961-520a6021910d,B2--CsCl,B2--CsCl,static,False,-4.318752478759249,-4.318752478759249,2.897554479541892,2.897554479541892,2.897554479541892,90.0,90.0,90.0
ba0aad6d-d286-4dfd-8748-ad051589ac3c,B2--CsCl,oqmd-306955,static,False,-4.318752478759249,-4.318752478759249,2.897554479541892,2.897554479541892,2.897554479541892,90.0,90.0,90.0
513a3dae-275a-4948-ba8e-fc79bcb7d014,B2--CsCl,B2--CsCl,static,False,-4.318752478759249,-4.318752478759249,2.8975544795418924,2.8975544795418924,2.8975544795418924,90.0,90.0,90.0
723365d2-f675-43f8-b01d-2170155c9969,B2--CsCl,oqmd-306955,box,False,-4.318752478759249,-4.318752478759249,2.89755447954189,2.89755447954189,2.89755447954189,90.0,90.0,90.0
01df28ff-f4d0-4422-a18b-04371669ddce,B2--CsCl,mp-1226196,static,False,-4.318752478759249,-4.318752478759249,2.8975544795418924,2.8975544795418924,2.8975544795418924,90.0,90.0,90.0
93b91b70-ecc2-42b3-8bf1-cf777da7af3b,B2--CsCl,mp-1226196,dynamic,False,-4.318752478759249,-4.318752478759249,2.8975544795418933,2.8975544795418933,2.8975544795418933,90.0,90.0,90.0
04950a31-e2a0-4993-9b7c-42f3e3796fb6,B2--CsCl,B2--CsCl,dynamic,False,-4.318752478759099,-4.318752478759099,2.8975544795418924,2.8975544795418924,2.8975544795418924,90.0,90.0,90.0
76d9bed6-85b0-4e4f-afbc-4c088ed2b183,B2--CsCl,B2--CsCl,box,False,-4.318752478758149,-4.318752478758149,2.897554479542937,2.897554479542937,2.897554479542937,90.0,90.0,90.0
d9b6886a-8b91-4264-bea2-80c23df0f7bd,B2--CsCl,B2--CsCl,box,False,-4.318752478758149,-4.318752478758149,2.8975544795429435,2.8975544795429435,2.8975544795429435,90.0,90.0,90.0
cb865b7e-e658-4bc1-a16b-7fafe90e08a7,B1--NaCl--rock-salt,oqmd-1106140,static,False,-3.7356970884793745,-3.7356970884793745,4.77523573962245,4.77523573962245,4.77523573962245,90.0,90.0,90.0
4fef376c-0bcd-482c-9fc6-6aef3bb245ce,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.735697088477625,-3.735697088477625,4.775235728741444,4.775235728741444,4.775235728741444,90.0,90.0,90.0
7c31839e-bcf4-4c6b-bbec-a4338e8f50d4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7356970884768743,-3.7356970884768743,4.775235742276051,4.775235742276051,4.775235742276051,90.0,90.0,90.0
e7a6b00f-0f09-418a-bcc6-3a44ea703dfb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7356970884741245,-3.7356970884741245,4.7752357395957565,4.7752357395957565,4.7752357395957565,90.0,90.0,90.0
25ea6399-1dd2-45ce-bc62-8930b18bb233,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7356970884741245,-3.7356970884741245,4.77523573959575,4.77523573959575,4.77523573959575,90.0,90.0,90.0
74111fa8-32bf-4996-88f6-3cdd01e4ab3b,B1--NaCl--rock-salt,oqmd-1106140,box,False,-3.7356970884739993,-3.7356970884739993,4.775235739595253,4.775235739595253,4.775235739595253,90.0,90.0,90.0
72b27a99-5983-45d3-b2a7-c46692897824,oqmd-1225551,oqmd-1225551,box,False,-3.0193687172938746,-3.0193687172938746,4.26603323929174,4.26603323929174,4.97861998214711,90.0,90.0,120.00000000000001
9774dd7f-5589-4207-aada-2f46a04f8374,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6842433998261246,-2.6842433998261246,5.476553571646217,5.476553571646217,5.476553571646217,90.0,90.0,90.0
4b1cafea-660c-46c2-a30c-bd233b48320c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6842433998259994,-2.6842433998259994,5.4765535716461935,5.4765535716461935,5.4765535716461935,90.0,90.0,90.0
87b252bb-5caf-4dc6-9504-7f6be4bd5ea1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6842433998249993,-2.6842433998249993,5.47655357190322,5.47655357190322,5.47655357190322,90.0,90.0,90.0
3627edd6-be68-45b1-b185-add150f2ab0b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6842433998248745,-2.6842433998248745,5.476553571903214,5.476553571903214,5.476553571903214,90.0,90.0,90.0
f142ad41-1c19-4480-9dda-1217a15e2833,B3--ZnS--cubic-zinc-blende,oqmd-1219358,static,False,-2.684243399823875,-2.684243399823875,5.476553572435421,5.476553572435421,5.476553572435421,90.0,90.0,90.0
89dd20a2-1650-40fc-8a83-f2f341c1e604,B3--ZnS--cubic-zinc-blende,oqmd-1219358,box,False,-2.6842433998194997,-2.6842433998194997,5.47655357179005,5.47655357179005,5.47655357179005,90.0,90.0,90.0
