,temperature,mp-1077077 a=6.4202,mp-784631 a=2.4442
0,0.0,0.0,0.0
1,10.0,0.065653689102049,0.01952783222762229
2,20.0,0.8287164537866647,0.17995394540134937
3,30.0,2.2313870605755706,0.7159233617364774
4,40.0,3.914625508736801,1.7787643456706361
5,50.0,5.716030045586763,3.27734719581933
6,60.0,7.538398434457829,5.0190055857179745
7,70.0,9.30222620793564,6.833745695561086
8,80.0,10.95220381655165,8.605944722279228
9,90.0,12.458895989076236,10.2684419191503
10,100.0,13.812887641422146,11.788885409126648
11,110.0,15.017527317527863,13.157326848900675
12,120.0,16.08313792983528,14.376991210544665
13,130.0,17.023150771220024,15.458071862610023
14,140.0,17.851780888538634,16.4138385675701
15,150.0,18.582747745372565,17.258347845069498
16,160.0,19.228655873239237,18.00519311128911
17,170.0,19.800747276617155,18.666886761643596
18,180.0,20.30886919673579,19.254616586798154
19,190.0,20.761555760148944,19.77821019755182
20,200.0,21.166151055476593,20.246202737054126
21,210.0,21.528953444351675,20.665962374365225
22,220.0,21.855353367562515,21.043821800943583
23,230.0,22.1499628188234,21.385216469620584
24,240.0,22.416729457582683,21.69481389118099
25,250.0,22.6590396554314,21.97662044470513
26,260.0,22.879803684880414,22.234080215442
27,270.0,23.081521529524277,22.47015930729441
28,280.0,23.26635478042456,22.687422445036088
29,290.0,23.43617277442483,22.88808743076929
30,300.0,23.592598250329985,23.07407934945651
31,310.0,23.737041588426038,23.247073248744254
32,320.0,23.87072366723955,23.408533796787587
33,330.0,23.994709924061805,23.55974168581629
34,340.0,24.10997937240876,23.70182242392387
35,350.0,24.217344950633585,23.83576335553846
36,360.0,24.31751536864352,23.962441369460727
37,370.0,24.41117132498864,24.082630640729413
38,380.0,24.498871685017644,24.197019819263986
39,390.0,24.581104881522492,24.306225554698354
40,400.0,24.658355412565776,24.41079177887527
41,410.0,24.7310353852631,24.511212257587243
42,420.0,24.799450854084622,24.607930262795232
43,430.0,24.863993547213262,24.701344151595077
44,440.0,24.924938590518387,24.791815622727164
45,450.0,24.98250543095371,24.879671247094542
46,460.0,25.037001266815256,24.965207690510848
47,470.0,25.088577021398383,25.0487064998878
48,480.0,25.137452627252507,25.130407211755422
49,490.0,25.183781972216828,25.21054045249326
50,500.0,25.227832612352426,25.289321920880393
51,510.0,25.269733662900027,25.366945324601787
52,520.0,25.30930072167208,25.443598261479334
53,530.0,25.347113881458878,25.5194447181219
54,540.0,25.383184969142093,25.59464844734928
55,550.0,25.417325169770653,25.669355407836974
56,560.0,25.449977062439647,25.7437085414442
57,570.0,25.480918540804762,25.817847885202962
58,580.0,25.510489761353575,25.891892471395973
59,590.0,25.538698413198585,25.965963997673455
60,600.0,25.565500220487415,26.0401869768232
61,610.0,25.59108670728909,26.11467562142535
62,620.0,25.61548606787713,26.189529502619898
63,630.0,25.638867811325973,26.26486030047746
64,640.0,25.661021590420457,26.340774896035636
65,650.0,25.68214486678687,26.417371138808168
66,660.0,25.702387985937616,26.49475560410973
67,670.0,25.721332165948727,26.573021565812322
68,680.0,25.73972886175293,26.652263554224596
69,690.0,25.757467384643398,26.73258927893518
70,700.0,25.773820316814774,26.81410174355794
71,710.0,25.789649328451443,26.896888277463812
72,720.0,25.804717766216886,26.981056439633853
73,730.0,25.81847068365441,27.066705039306644
74,740.0,25.834028097805724,27.153931218618304
75,750.0,25.846509236769588,27.242853543829085
76,760.0,25.85540251002525,27.33357025370781
77,770.0,25.884090708904,27.42618891290383
78,780.0,25.889405053818663,27.520824417294037
79,790.0,26.068803749162992,27.617596306337592
80,800.0,25.7230153983162,27.716621047984173
81,810.0,25.616887442530444,27.818014085827123
82,820.0,26.09272865289472,27.921914778608134
83,830.0,26.030656237251712,28.028454659811704
84,840.0,25.933488468797762,28.137763974949543
85,850.0,25.941565715676486,28.249989418255407
86,860.0,25.95168918171247,28.365284050456427
87,870.0,25.957845286116214,28.4837986779986
88,880.0,25.9636595378398,28.605696970006477
89,890.0,25.96739872983651,28.73115398817744
90,900.0,25.972865086587664,28.860346020887338
91,910.0,25.977706166605802,28.99346176806267
92,920.0,25.983849420895687,29.130697543174357
93,930.0,25.991403372681248,29.272264428612893
94,940.0,25.992353347934916,29.418381153305297
95,950.0,25.992384698057762,29.569275936103452
96,960.0,25.99813852148704,29.725190284421615
97,970.0,26.00151281809554,29.886390827368235
98,980.0,26.002892220734466,30.05314937767327
99,990.0,26.003656294046973,30.225748170115065
100,1000.0,,
