,temperature,mp-1226230 a=2.8798
0,0.0,11.940826218871985
1,10.0,11.940806418801172
2,20.0,11.940685077773106
3,30.0,11.940396995195652
4,40.0,11.939921554863618
5,50.0,11.939280728338598
6,60.0,11.938519886529
7,70.0,11.937689482138603
8,80.0,11.936833912937926
9,90.0,11.93598800747838
10,100.0,11.935177110368702
11,110.0,11.934418387828062
12,120.0,11.93372299676842
13,130.0,11.933097671878041
14,140.0,11.932545983861875
15,150.0,11.932069551388764
16,160.0,11.931668384856632
17,170.0,11.931341748932855
18,180.0,11.931088380767923
19,190.0,11.930906339266519
20,200.0,11.930793940233537
21,210.0,11.930749079357346
22,220.0,11.930769715779267
23,230.0,11.930853959004361
24,240.0,11.93099986156286
25,250.0,11.931205552865602
26,260.0,11.931469263528951
27,270.0,11.931789212378286
28,280.0,11.932163854593842
29,290.0,11.932591663215181
30,300.0,11.933071121658646
31,310.0,11.933600953265202
32,320.0,11.934179772764095
33,330.0,11.93480635406515
34,340.0,11.935479516039235
35,350.0,11.936198212284452
36,360.0,11.936961280711731
37,370.0,11.937767736234314
38,380.0,11.938616538689278
39,390.0,11.939506904951191
40,400.0,11.940437877092176
41,410.0,11.941408564014974
42,420.0,11.942418459118032
43,430.0,11.943466412906604
44,440.0,11.944551900347832
45,450.0,11.945674201563131
46,460.0,11.946832677949649
47,470.0,11.948026504531343
48,480.0,11.949255108530325
49,490.0,11.95051811822476
50,500.0,11.951814698913964
51,510.0,11.953144292351988
52,520.0,11.95450651941891
53,530.0,11.955900672528191
54,540.0,11.957326438790272
55,550.0,11.958783143014573
56,560.0,11.960270321868602
57,570.0,11.96178765294454
58,580.0,11.96333446727466
59,590.0,11.96491060111216
60,600.0,11.966515257943929
61,610.0,11.968148475674145
62,620.0,11.969809599943577
63,630.0,11.971498117612393
64,640.0,11.97321375219592
65,650.0,11.9749563783269
66,660.0,11.97672515490564
67,670.0,11.978520152126816
68,680.0,11.980340433682434
69,690.0,11.98218649430257
70,700.0,11.9840571317826
71,710.0,11.985952710045861
72,720.0,11.987872462378537
73,730.0,11.989816265523622
74,740.0,11.991783666652786
75,750.0,11.993774403279136
76,760.0,11.995788213088584
77,770.0,11.997824948426853
78,780.0,11.999883871204554
79,790.0,12.0019650660578
80,800.0,12.004068064713268
81,810.0,12.006192705988955
82,820.0,12.008338548621037
83,830.0,12.010505515719895
84,840.0,12.012693223323996
85,850.0,12.014901340402982
86,860.0,12.017129627728426
87,870.0,12.019377733508652
88,880.0,12.021645532139042
89,890.0,12.023933003625556
90,900.0,12.026239031502543
91,910.0,12.02856428523745
92,920.0,12.030908242890309
93,930.0,12.033270407005185
94,940.0,12.035650747508202
95,950.0,12.038048828490316
96,960.0,12.040464710754737
97,970.0,12.042897467974669
98,980.0,12.045348150465532
99,990.0,12.047814980108067
100,1000.0,
