,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018984292184746128,0.007900737668342941,0.00808428476798999,0.009740113633676382
2,20.0,0.12185224480484536,0.0512762202057875,0.05985136066524999,0.05908620384320065
3,30.0,0.3671530215967822,0.1847850396959746,0.2158594130343347,0.21236476387331826
4,40.0,0.8071344969095917,0.4669228741734922,0.5415573846999626,0.5376215241502824
5,50.0,1.4522351819171642,0.9273618554110985,1.0645084593919358,1.0601465269980532
6,60.0,2.277944069528893,1.5606357079641076,1.7708917892491065,1.7634157994730595
7,70.0,3.2461759998704385,2.341170712130036,2.6273134101452884,2.613225904113884
8,80.0,4.318040014553223,3.2369589520816846,3.5966319921036196,3.5729708209823565
9,90.0,5.459279231464494,4.217002023167211,4.645078164917808,4.6098853517029825
10,100.0,6.6419545102782,5.254423064162817,5.744582385597618,5.696872984847122
11,110.0,7.844376538305079,6.327299752229192,6.872967682761942,6.8125139132519905
12,120.0,9.050307161177958,7.418441025229945,8.013299556648354,7.940392287131769
13,130.0,10.247950600822321,8.514747508808028,9.152983963844394,9.06823351948334
14,140.0,11.428983094888096,9.606471611854595,10.282874111898085,10.187063668457364
15,150.0,12.587720370499657,10.686521206835465,11.39648906880042,11.290474837897031
16,160.0,13.720445985716132,11.749861892777426,12.489372075267239,12.374019383649875
17,170.0,14.824888987761108,12.79302913398116,13.558582733368883,13.434727559942095
18,180.0,15.89982696765167,13.813742052040878,14.60230435413884,14.470732030231718
19,190.0,16.944788903360067,14.810603581401837,15.619544893216537,15.480979928887592
20,200.0,17.959834936397282,15.782870633131218,16.609911448494376,16.465014309170527
21,210.0,18.945394320090205,16.73027943137426,17.573441398099398,17.422809440288603
22,220.0,19.902146824777923,17.65291357043082,18.510476585163968,18.354647333740886
23,230.0,20.830936364638546,18.55110478200493,19.421569950186065,19.261025561732712
24,240.0,21.732708405782187,19.4253585705561,20.307416496721956,20.142588692972915
25,250.0,22.608464876961563,20.27629867134898,21.168802448837877,21.000077491002507
26,260.0,23.4592319391105,21.104625717409057,22.006567984057973,21.834291442840065
27,270.0,24.286037189724016,21.911086615754552,22.821580085969746,22.646061278342223
28,280.0,25.089893781133007,22.69645198783392,23.61471293475719,23.43622897047736
29,290.0,25.871789597085165,23.46149967863575,24.38683390840769,24.205633332630452
30,300.0,26.632680121443283,24.20700282991174,25.138793755865215,24.955099799276226
31,310.0,27.373483992470256,24.933721383055413,25.87141986741887,25.685433328907415
32,320.0,28.095080500705592,25.642396155723127,26.585511838960645,26.39741363223207
33,330.0,28.798308483141643,26.33374484588819,27.28183872897007,27.09179212660606
34,340.0,29.48396620999072,27.008459474929765,27.961137558144202,27.769290166168215
35,350.0,30.152811966428715,27.667204900336436,28.62411271447599,28.43059820857856
36,360.0,30.805565110119307,28.310618118448794,29.271436011174966,29.076375663243763
37,370.0,31.4429074435039,28.939308145653705,29.903747208261567,29.70725122901818
38,380.0,32.06548478298582,29.55385631787932,30.521654856382092,30.323823577091503
39,390.0,32.67390863917737,30.154816887316166,31.125737357265304,30.926662270791947
40,400.0,33.26875794623326,30.742717824966363,31.71654416230936,31.516308841323053
41,410.0,33.850580795966614,31.318061760205353,32.29459705120331,32.093277959078065
42,420.0,34.41989614562314,31.881327005739816,32.86039144788692,32.658058655826245
43,430.0,34.97719547790063,32.43296862948995,33.414397742781404,33.211115564970704
44,440.0,35.522944399089496,32.973419544875775,33.9570625990079,33.75289015601932
45,450.0,36.057584166391884,33.50309159864843,34.48881022690814,34.28380194625538
46,460.0,36.581533139504664,34.02237664122464,35.010043616150526,34.80424967771306
47,470.0,37.09518815426188,34.53164756885796,35.521145718447215,35.31461245148281
48,480.0,37.598925818207626,35.031259330369274,36.02248057664809,35.81525081420767
49,490.0,38.093103729395736,35.52154989368895,36.51439439805717,36.30650779391865
50,500.0,38.57806162065139,36.00284116935332,36.99721657132644,36.78870988381605
51,510.0,39.05412243225836,36.47543988954074,37.4712606273402,37.262167973945175
52,520.0,39.52159331635286,36.93963844228328,37.93682514532374,37.72717823143762
53,530.0,39.98076657658688,37.39571566124841,38.39419460591192,38.184022930663424
54,540.0,40.43192054671622,37.84393757206619,38.843640193280834,38.63297123501946
55,550.0,40.87532041175089,38.28455809653782,39.285420548670686,39.0742799323843
56,560.0,41.311218975232784,38.71781971633206,39.719782477762216,39.50819412637052
57,570.0,41.73985737613888,39.14395409795781,40.14696161436309,39.934947885694015
58,580.0,42.16146575869773,39.56318268085424,40.56718304293754,40.35476485386731
59,590.0,42.576263898331156,39.97571723054449,40.980661882385675,40.76785882151288
60,600.0,42.984461786664205,40.38176035870953,41.38760383345832,41.174434263528056
61,610.0,43.386260178471,40.781506012100124,41.78820569206917,41.57468684317938
62,620.0,43.78185110316403,41.175139932087916,42.182655830698316,41.968803885246416
63,630.0,44.17141834331752,41.56284008663015,42.57113464991704,42.35696482010306
64,640.0,44.55513788254434,41.944777076317685,42.95381500202316,42.73934160065376
65,650.0,44.933178324839226,42.321114516127224,43.33086258857987,43.116099093825824
66,660.0,45.30570128740779,42.69200939440429,43.702436333620746,43.48739544834828
67,670.0,45.672861768865666,43.0576124104996,44.068688734110204,43.85338244023205
68,680.0,46.034808494470575,43.41806829242855,44.42976618918255,44.214205797583574
69,690.0,46.39168424001871,43.77351609582921,44.78580930956344,44.57000550595983
70,700.0,46.743626135889265,44.12408948541929,45.136953208504295,44.92091609563202
71,710.0,47.09076595259555,44.469917000054465,45.483327775437445,45.267066911899455
72,720.0,47.43323036910543,44.811122302470984,45.82505793350717,45.608582369579345
73,730.0,47.77114122514531,45.14782441465282,46.16226388204386,45.94558219272839
74,740.0,48.104615758511315,45.48013793979357,46.495061324951976,46.27818164049929
75,750.0,48.43376682846825,45.80817327164716,46.823561685956214,46.60649172007296
76,760.0,48.75870312612321,46.13203679212803,47.14787231155024,46.93061938752011
77,770.0,49.07952937265346,46.45183105784971,47.46809666243384,47.25066773731516
78,780.0,49.39634650621215,46.76765497633457,47.784334494206206,47.56673618124326
79,790.0,49.709251858205654,47.07960397255127,48.09668202797571,47.878920617423034
80,800.0,50.01833931970249,47.387770146328464,48.40523211154645,48.187313589990865
81,810.0,50.32369949855193,47.69224242127716,48.71007437177324,48.49200444010142
82,820.0,50.62541986784529,47.99310668569927,49.011295358620266,48.79307944873138
83,830.0,50.92358490624382,48.290445925992884,49.308978681489506,49.090621971864586
84,840.0,51.21827623074109,48.58434035301739,49.603205138229846,49.38471256842664
85,850.0,51.5095727222459,48.87486752181623,49.89405283733952,49.675429121518434
86,860.0,51.797550644523746,49.16210244514057,50.181597313745804,49.962846953291056
87,870.0,52.082283756835864,49.4461177011019,50.465911638541336,50.24703893385107
88,880.0,52.36384342072042,49.72698353533344,50.747066523085934,50.52807558458402
89,890.0,52.64229870122612,50.00476795795932,51.02513041775216,50.80602517619594
90,900.0,52.91771646294965,50.279536835697684,51.300169605672714,51.0809538217991
91,910.0,53.19016146118552,50.55135397936754,51.572248291784106,51.35292556534198
92,920.0,53.459696428499804,50.820281227059,51.84142868740466,51.62200246562338
93,930.0,53.72638215693827,51.08637852324954,52.10777109065084,51.88824467617571
94,940.0,53.99027757620637,51.34970399403084,52.37133396289776,52.151710521252085
95,950.0,54.25143982798617,51.6103140187429,52.6321740015306,52.41245656811039
96,960.0,54.50992433661624,51.868263298160436,52.89034620918784,52.670537695830554
97,970.0,54.76578487641467,52.123604919456795,53.14590395968779,52.9260071608705
98,980.0,55.01907363571834,52.3763904180921,53.39889906083556,53.17891665948326
99,990.0,55.26984127793771,52.62666983681931,53.64938181428006,53.429316387242906
100,1000.0,55.51813699970429,52.87449178197613,53.897401072572066,53.677255095793065
