,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,169.100526143584,225.34255730336187,210.7171645010441
1,10.0,169.0991895717328,225.33820169059646,210.71482494229537
2,20.0,169.08798348011013,225.30764416780318,210.69648061906574
3,30.0,169.05941320448918,225.22959315614222,210.64490058438787
4,40.0,169.00897499729376,225.0908041119914,210.54521688923668
5,50.0,168.9340848253081,224.88570943375544,210.38936610498382
6,60.0,168.8349148659314,224.61436961404135,210.1756518446242
7,70.0,168.71444736353217,224.28031254062992,209.9063946021948
8,80.0,168.57778919939557,223.88893671511266,209.58608931783166
9,90.0,168.43088994570442,223.4464478090746,209.2202112969077
10,100.0,168.27969538596025,222.9591611343904,208.81444959183165
11,110.0,168.12968027650996,222.43307368311244,208.37424040615062
12,120.0,167.98560102187864,221.87363046062487,207.9045248557533
13,130.0,167.85136751441044,221.2856499718686,207.4096656510703
14,140.0,167.73019237207473,220.6733081301912,206.8934218661957
15,150.0,167.62462105475169,220.04017502491956,206.35900997160988
16,160.0,167.53660889083974,219.3892917095821,205.8091464579328
17,170.0,167.46769134595394,218.7232326674946,205.24612326251207
18,180.0,167.4189775725282,218.0441608113783,204.67187476389057
19,190.0,167.39127750053987,217.3539226249926,204.0880254675351
20,200.0,167.38517392408022,216.65407490212337,203.49595302790883
21,210.0,167.40098999497127,215.94593575446666,202.89681769606835
22,220.0,167.43898843829362,215.2306253750439,202.2916121792857
23,230.0,167.4991889781774,214.50911030363193,201.68117616558658
24,240.0,167.58158075338682,213.78220764789302,201.0662324534004
25,250.0,167.68605362467608,213.0506236690094,200.44740055407163
26,260.0,167.81246933693325,212.31497140255397,199.8252116790531
27,270.0,167.96056390617628,211.57577895684247,199.2001291271666
28,280.0,168.13016571279366,210.83350295022117,198.57255899993285
29,290.0,168.32092655294431,210.0885479692758,197.9428454606469
30,300.0,168.5325580705873,209.34126267086484,197.31129914700205
31,310.0,168.7648387558827,208.59195852582224,196.67819162012555
32,320.0,169.01731123438867,207.8409065212699,196.04375749252264
33,330.0,169.28963631654966,207.0883525079811,195.4082129456483
34,340.0,169.5816384029528,206.33450552627767,194.77174047267033
35,350.0,169.89285086726235,205.57955920112389,194.13450965907637
36,360.0,170.22297045007755,204.82368198086195,193.49667017695538
37,370.0,170.57172109256766,204.0670335103481,192.858354351543
38,380.0,170.93873271867395,203.30974763398112,192.21968662829775
39,390.0,171.32370815632166,202.55194603022193,191.580772921088
40,400.0,171.72639304183497,201.79374937498167,190.94171402439534
41,410.0,172.14612628029317,201.0352478916604,190.30259573811196
42,420.0,172.58303819328935,200.27654700189905,189.6635031277105
43,430.0,173.03650091494447,199.5177234003441,189.02451037081605
44,440.0,173.50664900005478,198.75885902356677,188.3856863816587
45,450.0,173.99281928466345,198.00002362444152,187.74709178832887
46,460.0,174.4946792056675,197.2412802064914,187.10878387957155
47,470.0,175.01240670434223,196.4826960241353,186.47081726838167
48,480.0,175.54533145967713,195.72432054877524,185.83324084644354
49,490.0,176.0933563697085,194.96620699645058,185.19609975348766
50,500.0,176.65597922770317,194.20840615617797,184.559435903546
51,510.0,177.23342025111592,193.450959897863,183.92328783900487
52,520.0,177.82504693311816,192.69391051069692,183.28769697718076
53,530.0,178.43072622017021,191.93729954708166,182.6526892875909
54,540.0,179.05003423681438,191.18116215097615,182.01830557848749
55,550.0,179.6838126897445,190.42553494496036,181.38457199955263
56,560.0,180.33045398187994,189.67044352579856,180.7515166998359
57,570.0,180.99017910483263,188.91592832199711,180.11916857292422
58,580.0,181.66281711213728,188.16201298048185,179.4875509553212
59,590.0,182.3487184829287,187.4087212263963,178.85669031930436
60,600.0,183.0472491732317,186.65609033377874,178.22660690550336
61,610.0,183.75749639193117,185.90413834879635,177.59732380949478
62,620.0,184.48090470279922,185.15289055336032,176.968863556446
63,630.0,185.2157138791802,184.40236923707602,176.34124356816054
64,640.0,185.9623613242741,183.65259417128183,175.71448477449673
65,650.0,186.72099137111772,182.9035880829917,175.08860477280513
66,660.0,187.49127627199442,182.15537324487988,174.46361767058497
67,670.0,188.2732977639966,181.4079716902667,173.83954884639007
68,680.0,189.06597535547525,180.6613967299911,173.216403919442
69,690.0,189.8700212744621,179.9156678325732,172.59420671558135
70,700.0,190.68437204168646,179.17080025894833,171.97296840765523
71,710.0,191.50986212762297,178.4268236187828,171.35270564788104
72,720.0,192.34611927781626,177.68373540033505,170.7334333146998
73,730.0,193.19254333648982,176.94156545106262,170.11516230955527
74,740.0,194.04959406329758,176.2003332712301,169.4979083153888
75,750.0,194.917067959037,175.460047683218,168.88168388262454
76,760.0,195.79421110819507,174.7207220456243,168.2665021616214
77,770.0,196.68111891399394,173.98236717582648,167.6523769800403
78,780.0,197.57848468003905,173.2450054914278,167.03931571218078
79,790.0,198.48507093331213,172.5086520474277,166.42733559947328
80,800.0,199.40140365784737,171.7733215514614,165.81644990706587
81,810.0,200.32715211059903,171.03902067231186,165.2066656116778
82,820.0,201.2629588151357,170.30576906398042,164.59799417695712
83,830.0,202.20670361401162,169.57358471885377,163.99044436314844
84,840.0,203.16056300532594,168.84246369680665,163.38404083279934
85,850.0,204.1230506472707,168.11243830794177,162.77878123060069
86,860.0,205.09483766745328,167.38351873401092,162.17467739760323
87,870.0,206.07532997937162,166.65569557101756,161.57174428144887
88,880.0,207.06347181657324,165.9290228102252,160.96998541815796
89,890.0,208.06194753233072,165.2034708802671,160.36942360179984
90,900.0,209.06791419099636,164.47908524546926,159.77005921884393
91,910.0,210.08283109462317,163.7558614817137,159.17190313355937
92,920.0,211.10566710437678,163.03380931393195,158.57497132872027
93,930.0,212.1361405462413,162.31296125960972,157.97926698992697
94,940.0,213.17678503765006,161.59329259396253,157.38480155068413
95,950.0,214.22328106759272,160.8748635436031,156.79159234498263
96,960.0,215.279029398273,160.1576437149646,156.19963799718983
97,970.0,216.34239620666307,159.44167145613784,155.60895362661824
98,980.0,217.4139710564783,158.72695105833608,155.0195488737853
99,990.0,218.49333945651415,158.01348798067644,154.4314384366069
100,1000.0,,,
