,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015664870007008967,0.009043702235493325,0.013704237634120174,0.011110459045767586
2,20.0,0.09587403602846306,0.08154454746974159,0.10265836277526838,0.09295146144924034
3,30.0,0.322724976313961,0.3036338411325746,0.36082908515435735,0.33755559684540987
4,40.0,0.7670514709156083,0.7432580849712862,0.8563569832955842,0.8170066678493089
5,50.0,1.4424622385170516,1.4093001734912414,1.5891746554944592,1.5316196457858575
6,60.0,2.3166745811097105,2.2694205009878585,2.517961470397031,2.440777481212179
7,70.0,3.342252270049702,3.2778066712460405,3.5916342950109588,3.4946533486052602
8,80.0,4.473354206621705,4.390218361844245,4.7635779029818375,4.647600068378485
9,90.0,5.671552219959963,5.569431985812381,5.995828109344034,5.86218621776927
10,100.0,6.9067996133789915,6.786212455466999,7.2592382692032755,7.109487522242479
11,110.0,8.156595306204888,8.018554237586098,8.532278785087769,8.368014120442345
12,120.0,9.404623029094726,9.250403951279784,9.799524511974484,9.622281185585203
13,130.0,10.639385017414297,10.470366874255328,11.050238076154468,10.861441463285376
14,140.0,11.853021264333576,11.670583351332704,12.277184697241482,12.078128810019761
15,150.0,13.040360368215444,12.845821199100381,13.475697119320445,13.267539774231281
16,160.0,14.198187303208247,13.992771912957334,14.642962934158192,14.426730293931291
17,170.0,15.324692600827685,15.109518316988552,15.777493038362202,15.554089062355887
18,180.0,16.41906460469877,16.195138214567642,16.87873071590694,16.648948786961842
19,190.0,17.481190808868035,17.249412347691404,17.946766838536323,17.71130193616282
20,200.0,18.511440680974378,18.272610742828434,18.982133762155232,18.741594254985117
21,210.0,19.510508595542273,19.265337227864404,19.985656960152973,19.74057553324898
22,220.0,20.479300772400574,20.228416786865058,20.958348740025375,20.709192244304855
23,230.0,21.418854283894433,21.16281431533376,21.901332513625615,21.64851068540332
24,240.0,22.33027937049613,22.069576329845734,22.815789198531725,22.559662287262114
25,250.0,23.21471867099324,22.949789431079065,23.702919626059185,23.44380501450189
26,260.0,24.073318714076628,23.804550981553223,24.56391851249731,24.302096433107966
27,270.0,24.90721028852536,24.634948680390867,25.399956772215557,25.13567522772466
28,280.0,25.71749523291675,25.4420466103191,26.212169836852738,25.94564882865991
29,290.0,26.50523785603946,26.226875983855425,27.001650285851895,26.733085445284917
30,300.0,27.271459685730143,26.990429291097758,27.769443557736707,27.499009264961074
31,310.0,28.017136597186408,27.733656898654445,28.516545847916145,28.24439791272846
32,320.0,28.743197628831826,28.45746540304065,29.24390354305549,28.970181511790976
