,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,-4.154971725890946,-4.2770421699203345,-4.261350641237269,-4.3204313022022225
1,10.0,-4.154973487888678,-4.277042099941344,-4.261350919285878,-4.320431340385387
2,20.0,-4.154987267310672,-4.277044454176082,-4.261355432132833,-4.320434983272733
3,30.0,-4.155029918117999,-4.277061002944242,-4.261377484796299,-4.3204554144910325
4,40.0,-4.155123731246081,-4.277113053838435,-4.261439823892529,-4.3205156338461785
5,50.0,-4.155292500665248,-4.277225452808093,-4.261568476142947,-4.320641555194374
6,60.0,-4.155557289467946,-4.2774208255939925,-4.2617865420408085,-4.320855968751904
7,70.0,-4.155934562943197,-4.27771710915069,-4.262111841179016,-4.321176488272297
8,80.0,-4.15643598939608,-4.278127291308032,-4.262556906761211,-4.321615593514647
9,90.0,-4.157069043167698,-4.278660037781584,-4.263129805463429,-4.322181404365138
10,100.0,-4.1578378337811435,-4.279320554904254,-4.263835107414853,-4.322878604134295
11,110.0,-4.1587439169087865,-4.2801114083703995,-4.264674767381009,-4.323709288352149
12,120.0,-4.159786983670088,-4.281033220999868,-4.265648848400692,-4.3246736673871995
13,130.0,-4.160965478293929,-4.2820852231208,-4.266756080162171,-4.325770618804158
14,140.0,-4.1622768900635325,-4.283265673887219,-4.267994285617711,-4.326998102435941
15,150.0,-4.163718225343693,-4.284572177371186,-4.269360689477853,-4.328353469896275
16,160.0,-4.165286161016972,-4.286001915026945,-4.270852146983891,-4.329833690621059
17,170.0,-4.166976797551511,-4.287551812426697,-4.272465302736494,-4.331435511365468
18,180.0,-4.168786691794398,-4.289218660578014,-4.274196705025308,-4.33315557213352
19,190.0,-4.170711529782198,-4.290999201294935,-4.276042887516689,-4.334990487330586
20,200.0,-4.172753804426318,-4.292890186638399,-4.278000423711978,-4.336936900542666
21,210.0,-4.1749026525752,-4.294888421444436,-4.280065961159394,-4.338991523062387
22,220.0,-4.177149107401298,-4.296990787336124,-4.282236247823314,-4.341151158349322
23,230.0,-4.1795033221888795,-4.299194265238825,-4.284508145132683,-4.343412717288407
24,240.0,-4.18195618701229,-4.301495941277053,-4.28687863674826,-4.345773227614837
25,250.0,-4.184505263893832,-4.303893017734245,-4.289344832779182,-4.348229838112592
26,260.0,-4.187147363966254,-4.30638280910081,-4.291903968609064,-4.350779818947708
27,270.0,-4.1898799660107935,-4.308962748270053,-4.294553403884899,-4.353420560800068
28,280.0,-4.192700540763271,-4.311630377954167,-4.297290618709213,-4.3561495719912875
29,290.0,-4.195606013900305,-4.314383353036726,-4.300113210213099,-4.358964474641105
30,300.0,-4.198595321796315,-4.317219434510328,-4.303018887215835,-4.361863000406056
31,310.0,-4.201664984048555,-4.320136483599775,-4.306005464410436,-4.364842984671058
32,320.0,-4.204813671392674,-4.323132459980265,-4.309070858762043,-4.367902363052126
33,330.0,-4.20803889377638,-4.326205415391898,-4.312213082195233,-4.371039165361802
34,340.0,-4.211337888677444,-4.329353489349917,-4.315430239293104,-4.374251510631878
35,350.0,-4.214711387399145,-4.3325749051251945,-4.318720518853574,-4.377537603256418
36,360.0,-4.218155416743334,-4.335867964011611,-4.322082192777933,-4.380895727455388
37,370.0,-4.22166878240547,-4.339231043411027,-4.325513607922302,-4.384324243343226
38,380.0,-4.225249630912225,-4.342662590786055,-4.329013184659229,-4.387821582612979
39,390.0,-4.228897188003847,-4.346161119074412,-4.332579412182165,-4.391386244643845
40,400.0,-4.232609194325999,-4.349725207402154,-4.336210843678692,-4.395016792393748
41,410.0,-4.2363845462792336,-4.353353492611594,-4.339906093409867,-4.398711849526427
42,420.0,-4.240221805854583,-4.357044668087125,-4.343663832987707,-4.402470096917886
43,430.0,-4.244119653331908,-4.3607974819587065,-4.347482789169737,-4.406290268825624
44,440.0,-4.248076830204688,-4.364610732202715,-4.351361739685526,-4.410171150833603
45,450.0,-4.252092211603266,-4.368483265428473,-4.355299511128251,-4.414111576900838
46,460.0,-4.256164480752315,-4.3724139730805405,-4.359294976600851,-4.4181104268643425
47,470.0,-4.260292594113892,-4.376401791064473,-4.363347052310378,-4.422166623190898
48,480.0,-4.264475392722579,-4.380445694757491,-4.3674546962269,-4.426279130251139
49,490.0,-4.268711939906329,-4.384544699094724,-4.3716169050998115,-4.43044695074031
50,500.0,-4.273001086309495,-4.388697857013635,-4.375832713370534,-4.434669124836104
51,510.0,-4.27734200672598,-4.392904254286619,-4.380101191306806,-4.438944727270807
52,520.0,-4.2817335659457205,-4.397163013141553,-4.384421441732809,-4.443272866659755
53,530.0,-4.286175009566336,-4.40147328439074,-4.38879260051934,-4.447652683092988
54,540.0,-4.29066544115304,-4.405834252343955,-4.3932138327657695,-4.452083346787335
55,550.0,-4.295203920428762,-4.410245127325986,-4.397684333577352,-4.456564056978144
56,560.0,-4.299789699386834,-4.414705149270259,-4.402203325708977,-4.461094040231602
57,570.0,-4.304421972831049,-4.4192135842772595,-4.406770056850901,-4.465672548922064
58,580.0,-4.309099885037896,-4.423769722293781,-4.411383801387859,-4.470298860804997
59,590.0,-4.313822793380305,-4.428372878220964,-4.416043856894707,-4.474972277230955
60,600.0,-4.318589908254705,-4.433022389889125,-4.420749544212971,-4.479692122163003
61,610.0,-4.323400507291371,-4.437717617942557,-4.425500205214801,-4.484457741473166
62,620.0,-4.328253989726386,-4.44245794268629,-4.430295203859625,-4.489268501601763
63,630.0,-4.3331495964805615,-4.447242764067458,-4.435133923542568,-4.494123789184313
64,640.0,-4.33808671789199,-4.452071505094087,-4.440015766993817,-4.4990230095617125
65,650.0,-4.343064729468412,-4.456943603179092,-4.444940154839553,-4.503965586462011
66,660.0,-4.34808303070622,-4.461858515997545,-4.449906525851931,-4.508950961221566
67,670.0,-4.353141002662276,-4.466815717101847,-4.4549143360727514,-4.513978591544566
68,680.0,-4.35823808918164,-4.471814697567129,-4.459963056849999,-4.519047951795139
69,690.0,-4.363373728686325,-4.47685496432815,-4.4650521751510475,-4.524158531268657
70,700.0,-4.368547342087747,-4.481936038931043,-4.470181194189702,-4.52930983437656
71,710.0,-4.37375843837219,-4.487057458294038,-4.475349630430543,-4.5345013796949285
72,720.0,-4.379006504349306,-4.492218773379494,-4.480557014540444,-4.539732699502732
73,730.0,-4.384290975621765,-4.497419547926763,-4.485802890306968,-4.545003339505034
74,740.0,-4.389611391285034,-4.502659361300404,-4.491086814591646,-4.550312857775212
75,750.0,-4.394967305687769,-4.507937802365532,-4.496408357247093,-4.555660824906419
76,760.0,-4.400358246214025,-4.513254476429311,-4.501767098066125,-4.561046823051337
77,770.0,-4.405783713363053,-4.518608997137081,-4.507162630988468,-4.56647044567285
78,780.0,-4.411243284754319,-4.524000991207344,-4.512594559442867,-4.571931297664078
79,790.0,-4.416736542280476,-4.529430096970242,-4.518062497790401,-4.577428994304406
80,800.0,-4.4222630314464135,-4.534895963462486,-4.523566071102059,-4.582963160288086
81,810.0,-4.427822357403303,-4.540398248887,-4.5291049141674025,-4.588533431706861
82,820.0,-4.433414100257288,-4.545936625367331,-4.534678671671897,-4.5941394529060675
83,830.0,-4.439037903736247,-4.55151077015685,-4.540286997790079,-4.599780877897215
84,840.0,-4.444693337017488,-4.557120373390613,-4.545929555228139,-4.605457369559302
85,850.0,-4.4503800353740335,-4.562765134051923,-4.551606016172999,-4.611168599467802
86,860.0,-4.456097647210459,-4.568444761489889,-4.55731606121392,-4.61691424756252
87,870.0,-4.4618458037267015,-4.574158969866398,-4.563059378459024,-4.622694001691538
88,880.0,-4.467624144883191,-4.5799074868108285,-4.5688356649460475,-4.628507557379238
89,890.0,-4.473432329823359,-4.585690045603714,-4.574644625210443,-4.634354618328072
90,900.0,-4.479270021709077,-4.591506389753538,-4.580485971085252,-4.640234894846682
91,910.0,-4.485136906335289,-4.597356269125538,-4.586359422080381,-4.64614810544514
92,920.0,-4.4910326342366425,-4.603239443501562,-4.592264704718851,-4.652093973708487
93,930.0,-4.49695690580684,-4.609155678079598,-4.598201552119742,-4.658072232592177
94,940.0,-4.502909475449126,-4.615104747848878,-4.604169704827671,-4.66408261899031
95,950.0,-4.508889921239675,-4.621086432931301,-4.610168909028612,-4.6701248770401556
96,960.0,-4.51489799971121,-4.627100525399735,-4.616198918624123,-4.676198758254547
97,970.0,-4.520933434021144,-4.633146818029544,-4.622259492527387,-4.682304017700525
98,980.0,-4.526995913842988,-4.63922511665112,-4.628350396350814,-4.688440418691592
99,990.0,-4.533085185450535,-4.64533522922203,-4.63447140101274,-4.694607728433979
100,1000.0,,,,
