,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021080508292508356,0.15471697671478574,0.07168280329237042,0.02006068472451522,0.09780047647922639,0.11959034136073607,0.2685559387961082,-0.022209426771812053,0.01964817146870372,0.0988095742366408
2,20.0,0.17191184810111435,0.6944374183325522,0.3093848979535742,0.16622011437681863,0.6426917331250322,0.561719284732995,1.061904947610152,0.3105290278445143,0.15960822154877788,0.6436016355256389
3,30.0,0.6128506349028274,1.6433235712886594,0.7440053041579501,0.6048779359677329,1.6386974839349513,1.3429535805470838,2.215828756626188,1.1898764025524466,0.5824708838261193,1.63968196055405
4,40.0,1.477183807699077,2.90459745639793,1.4205008134934651,1.4694697644900074,2.9527930104429396,2.4287050526545673,3.60213361156728,2.4639825841527787,1.4268134756703865,2.9539445145523517
5,50.0,2.7404811760507726,4.357832083785082,2.3604081735611646,2.7267876608903423,4.459211566891621,3.7444355828022573,5.1347142021489045,3.980138381539338,2.664096666399595,4.460518948415962
6,60.0,4.273365419696929,5.89766741630931,3.5296372354858137,4.244216661402273,6.053965000727555,5.20051377333144,6.731229881303857,5.616153927639759,4.16406019018929,6.055374898653441
7,70.0,5.933974658626807,7.440552757429781,4.85737932056694,5.88372633020995,7.65514388618598,6.713940017526368,8.320041668751381,7.276834971371424,5.7899448904850255,7.656599460488476
8,80.0,7.609067414753333,8.926873994952588,6.265037577949245,7.537531213395906,9.204398541246537,8.21828530079788,9.848588343121564,8.89393007812636,7.434480735929046,9.205851510763443
9,90.0,9.222113549397765,10.319599244681067,7.684339437130043,9.132968299313173,10.664700631652726,9.666065344389585,11.28333566026914,10.423975873290239,9.024866778637742,10.666116838409698
10,100.0,10.728414410507611,11.599725452457253,9.064398431219715,10.627089300895506,12.015985759241321,11.02718350542265,12.606312240489638,11.843385601806203,10.517587386683264,12.017339557610198
11,110.0,12.106722585921181,12.760860174346796,10.37187824450746,11.99885955167721,13.250457953850301,12.285549402726895,13.810973165330989,13.142854460275109,11.890860450479806,13.251722815269167
