,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,12.841391730763387,11.544174111327147,11.785654294025964
1,10.0,12.841396718590513,11.544176715470472,11.785659534967357
2,20.0,12.841436003096279,11.544214064245484,11.785702231160668
3,30.0,12.841531630035014,11.544339422265253,11.785832659360093
4,40.0,12.841713570762197,11.544614400012692,11.786117151734159
5,50.0,12.842012561504948,11.545092245024415,11.786617328352404
6,60.0,12.842457601598888,11.545809304399718,11.787374513874978
7,70.0,12.843067318308524,11.546784772210042,11.788409199408745
8,80.0,12.843851604904433,11.548024131321833,11.789725908519507
9,90.0,12.844808945380692,11.549523035812225,11.791318263959036
10,100.0,12.845929920174887,11.551270664515974,11.793173066454779
11,110.0,12.847200929071704,11.553252404196602,11.795273197183848
12,120.0,12.848606240723091,11.555451667805853,11.797599785314025
13,130.0,12.85012809397501,11.557851443509541,11.800133816035189
14,140.0,12.851750093293894,11.560435076558448,11.802856845672887
15,150.0,12.85345667623065,11.563186743314576,11.80575172941399
16,160.0,12.855232993550691,11.566091897606828,11.808802697506431
17,170.0,12.85706664683539,11.569137288639121,11.811995523096897
18,180.0,12.858945837348939,11.572310862737426,11.815317516266871
19,190.0,12.860860253160073,11.57560198587217,11.81875731440683
20,200.0,12.86280137218323,11.57900115942517,11.822304945106566
21,210.0,12.864760639106136,11.582499902990367,11.825951531716397
22,220.0,12.866732296485358,11.586090722820941,11.829689294669276
23,230.0,12.868709428922008,11.589767041610935,11.833511329126331
24,240.0,12.870686979932652,11.593522952492222,11.837411572158762
25,250.0,12.87266034791175,11.597353276744805,11.841384655821138
26,260.0,12.874625958020296,11.601253426906023,11.84542580248282
27,270.0,12.876579552397665,11.605219316326876,11.849530835300289
28,280.0,12.878519395408242,11.609247295807885,11.85369603397639
29,290.0,12.88044167084826,11.613334168669844,11.85791805486634
30,300.0,12.882344178528854,11.61747704867826,11.862193958706959
31,310.0,12.88422643467547,11.621673381069106,11.866521138363808
32,320.0,12.886084488613577,11.625920879656888,11.870897222380709
33,330.0,12.88791672245254,11.630217517839782,11.875320145250775
34,340.0,12.889724262250834,11.634561434923018,11.879787984818503
35,350.0,12.891503837770559,11.638951005828012,11.884299094536614
36,360.0,12.893255053976628,11.643384741714708,11.88885194208279
37,370.0,12.894977765032921,11.647861367180074,11.893445156166123
38,380.0,12.896670732219484,11.652379661885572,11.898077538922621
39,390.0,12.89833360932486,11.656938533959652,11.902747964889043
40,400.0,12.899966805951069,11.661537085754137,11.907455448433916
41,410.0,12.90156488111712,11.666174379159418,11.912199073088603
42,420.0,12.903134000489667,11.670849696304296,11.916978032801477
43,430.0,12.904668919400201,11.675562292343967,11.921791593997861
44,440.0,12.906175566828152,11.680311565358434,11.926639097377707
45,450.0,12.907648576510349,11.685096937249126,11.931519932743194
46,460.0,12.909087273018383,11.6899178841067,11.936433544176793
47,470.0,12.910497563932653,11.69477397718672,11.94137945011842
48,480.0,12.911874163072058,11.69966478523844,11.946357202885595
49,490.0,12.913219111313847,11.704589930533297,11.951366395354247
50,500.0,12.914529400641205,11.709549115401167,11.95640665863895
51,510.0,12.9158113635624,11.71454201963097,11.961477664026466
52,520.0,12.917059734881056,11.719568393976886,11.966579126129586
53,530.0,12.918276257279453,11.724628019071757,11.971710744648446
54,540.0,12.919458777143042,11.72972067939574,11.976872313683716
55,550.0,12.920620448398981,11.734846211080315,11.98206359919235
56,560.0,12.921744507028617,11.74000443988741,11.9872844097765
57,570.0,12.922836628200505,11.745195262554612,11.992534574364837
58,580.0,12.923897475826365,11.750418558029367,11.997813931406009
59,590.0,12.924933935793375,11.75567420864625,12.003122361544504
60,600.0,12.925940913037069,11.760962189791188,12.008459724640538
61,610.0,12.926910554334247,11.76628241712948,12.013825926762284
62,620.0,12.927862047932916,11.771634842191967,12.019220888899692
63,630.0,12.928777573450668,11.777019446906744,12.024644519753666
64,640.0,12.929664390097994,11.782436196073403,12.030096761749851
65,650.0,12.930526588006131,11.787885099228022,12.035577560384501
66,660.0,12.931362646097458,11.793366166375547,12.041086859526065
67,670.0,12.932175504734115,11.798879419181988,12.046624657169284
68,680.0,12.932955610888952,11.804424876121066,12.052190892661015
69,690.0,12.933712638345137,11.810002566837214,12.057785576248587
70,700.0,12.934437430468735,11.815612540415254,12.063408690406247
71,710.0,12.935140694233477,11.821254883988658,12.069060237343752
72,720.0,12.935820520630982,11.826929605207207,12.07474022661025
73,730.0,12.936472388415535,11.832636804669171,12.080448665335748
74,740.0,12.937102783816094,11.838376578355463,12.086185578482944
75,750.0,12.937711595151416,11.84414898033153,12.09195098626141
76,760.0,12.938292823100745,11.849954102596309,12.097744920265391
77,770.0,12.938848964039492,11.855792030477547,12.103567425754656
78,780.0,12.939388780951486,11.861662885912931,12.109418521381082
79,790.0,12.939901761839447,11.867566776546406,12.115298272358137
80,800.0,12.940394131046432,11.873503814927895,12.121206728744113
81,810.0,12.940864559273265,11.8794741012486,12.127143929055977
82,820.0,12.941320975011653,11.885477766117242,12.133109938653178
83,830.0,12.941743791287964,11.891514958957599,12.13910480647158
84,840.0,12.942155811083708,11.897585757166503,12.145128621858968
85,850.0,12.942544014597072,11.903690342763404,12.151181427265719
86,860.0,12.94291629772874,11.90982883965587,12.157263299977798
87,870.0,12.943268041834278,11.916001361009105,12.163374312106209
88,880.0,12.943591153970544,11.922208121914402,12.169514526937878
89,890.0,12.943911634260042,11.928449195758569,12.175684055689247
90,900.0,12.9442044524917,11.934724798575205,12.181882945857605
91,910.0,12.944484247435096,11.941035043240582,12.188111287974221
92,920.0,12.94474273840096,11.947380102510454,12.194369174091488
93,930.0,12.944978613690456,11.953760153914336,12.200656680099893
94,940.0,12.945215946914516,11.960175320192288,12.20697389353196
95,950.0,12.945416997916722,11.966625830548415,12.213320922314237
96,960.0,12.94561311599921,11.973111804009157,12.219697836320071
97,970.0,12.945791253214878,11.979633434358956,12.226104739634442
98,980.0,12.94595708570092,11.986190902037496,12.232541714115145
99,990.0,12.946108165106258,11.992784378857735,12.239008877134385
100,1000.0,,,
