,temperature,mp-1225009 a=2.4979
0,0.0,-4.263395806787339
1,10.0,-4.263395774787454
2,20.0,-4.263398504038932
3,30.0,-4.263415366431933
4,40.0,-4.263466482177472
5,50.0,-4.263575549961348
6,60.0,-4.263764480157605
7,70.0,-4.264050927999997
8,80.0,-4.264447901391359
9,90.0,-4.2649642628479745
10,100.0,-4.265605497188785
11,110.0,-4.266374475601331
12,120.0,-4.267272118465365
13,130.0,-4.268297930502139
14,140.0,-4.269450416635682
15,150.0,-4.270727396215015
16,160.0,-4.272126236402911
17,170.0,-4.2736440231591
18,180.0,-4.275277684781983
19,190.0,-4.277024080644056
20,200.0,-4.2788800637487645
21,210.0,-4.280842524353083
22,220.0,-4.282908419482223
23,230.0,-4.285074792747272
24,240.0,-4.287338786480506
25,250.0,-4.2896976487300496
26,260.0,-4.292148736669408
27,270.0,-4.294689517025952
28,280.0,-4.2973175650947315
29,290.0,-4.300030562018241
30,300.0,-4.302826291462359
31,310.0,-4.305702635827099
32,320.0,-4.308657572157401
33,330.0,-4.311689167496065
34,340.0,-4.314795574922096
35,350.0,-4.317975029105253
36,360.0,-4.32122584200628
37,370.0,-4.324546399066993
38,380.0,-4.32793515496936
39,390.0,-4.331390630446712
40,400.0,-4.33491140838311
41,410.0,-4.338496130668896
42,420.0,-4.342143494963524
43,430.0,-4.34585225187761
44,440.0,-4.349621202015262
45,450.0,-4.353449193375933
46,460.0,-4.357335119228315
47,470.0,-4.361277915353053
48,480.0,-4.365276558194528
49,490.0,-4.369330062542619
50,500.0,-4.373437479638138
51,510.0,-4.3775978961359625
52,520.0,-4.381810431032412
53,530.0,-4.38607423530355
54,540.0,-4.390388489728085
55,550.0,-4.394752403927682
56,560.0,-4.399165214789462
57,570.0,-4.403626184832095
58,580.0,-4.408134602210475
59,590.0,-4.412689778145161
60,600.0,-4.41729104733988
61,610.0,-4.42193776556802
62,620.0,-4.426629309956534
63,630.0,-4.431365077538189
64,640.0,-4.436144484451984
65,650.0,-4.4409669648287355
66,660.0,-4.44583197161601
67,670.0,-4.450738973353373
68,680.0,-4.455687455862716
69,690.0,-4.460676920114387
70,700.0,-4.4657068821724675
71,710.0,-4.47077687363009
72,720.0,-4.475886438650306
73,730.0,-4.481035135577926
74,740.0,-4.486222536027145
75,750.0,-4.4914482243411795
76,760.0,-4.496711795774932
77,770.0,-4.502012858917625
78,780.0,-4.507351032777742
79,790.0,-4.512725947956855
80,800.0,-4.518137244985574
81,810.0,-4.523584575638791
82,820.0,-4.529067600691873
83,830.0,-4.53458599153604
84,840.0,-4.54013942902971
85,850.0,-4.545727601657246
86,860.0,-4.551350209372452
87,870.0,-4.5570069583164186
88,880.0,-4.562697564508908
89,890.0,-4.568421752350355
90,900.0,-4.574179253103062
91,910.0,-4.579969806926967
92,920.0,-4.5857931606287305
93,930.0,-4.591649070239218
94,940.0,-4.597537296466299
95,950.0,-4.603457609190628
96,960.0,-4.60940978542845
97,970.0,-4.615393607108818
98,980.0,-4.62140886433266
99,990.0,-4.627455353793141
100,1000.0,
