,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,0.015719441296523952
2,20.0,0.15020144201751073
3,30.0,0.6248996151892356
4,40.0,1.585547195428552
5,50.0,2.9390935142023413
6,60.0,4.512855154935085
7,70.0,6.16446828695358
8,80.0,7.7981044163748345
9,90.0,9.354885540446952
10,100.0,10.802204789921474
11,110.0,12.125414638147594
12,120.0,13.321593593922232
13,130.0,14.394991306734685
14,140.0,15.353841056266212
15,150.0,16.208240338836788
16,160.0,16.968817134151237
17,170.0,17.645942348916225
18,180.0,18.249303748913487
19,190.0,18.78770871566628
20,200.0,19.269025398394067
21,210.0,19.700203072134258
22,220.0,20.087334271366828
23,230.0,20.435735803693426
24,240.0,20.75003515905082
25,250.0,21.034254766933582
26,260.0,21.291890208688052
27,270.0,21.52598068155283
28,280.0,21.73917127853412
29,290.0,21.93376734558608
30,300.0,22.111781529401636
31,310.0,22.27497427667633
32,320.0,22.42488857643488
33,330.0,22.562879704486676
34,340.0,22.69014066536129
35,350.0,22.807723951032546
36,360.0,22.916560157994162
37,370.0,23.01747393048443
38,380.0,23.11119763057265
39,390.0,23.19838307648999
40,400.0,23.27961163885054
41,410.0,23.355402940092073
42,420.0,23.42622236453154
43,430.0,23.492487554354774
44,440.0,23.554574039713863
45,450.0,23.612820128252714
46,460.0,23.667531160127652
47,470.0,23.718983218407285
48,480.0,23.76742637112205
49,490.0,23.813087509772945
50,500.0,23.8561728394718
51,510.0,23.896870067750733
52,520.0,23.935350332213694
53,530.0,23.971769901414255
54,540.0,24.006271678439635
55,550.0,24.038986532496903
56,560.0,24.070034480300524
57,570.0,24.099525736044654
58,580.0,24.127561646156018
59,590.0,24.154235522895714
60,600.0,24.179633388947657
61,610.0,24.20383464359162
62,620.0,24.226912659629523
63,630.0,24.248935319096773
64,640.0,24.269965494744046
65,650.0,24.29006148343208
66,660.0,24.30927739676469
67,670.0,24.32766351370911
68,680.0,24.34526659930578
69,690.0,24.362130193129207
70,700.0,24.378294870703847
71,710.0,24.393798480712853
72,720.0,24.408676360507588
73,730.0,24.42296153213901
74,740.0,24.436684880897786
75,750.0,24.449875318079744
76,760.0,24.46255992957328
77,770.0,24.474764111638436
78,780.0,24.486511695108295
79,790.0,24.497825059137387
80,800.0,24.508725235474763
81,810.0,24.519232004146293
82,820.0,24.529363981346595
83,830.0,24.53913870025578
84,840.0,24.548572685408423
85,850.0,24.55768152120425
86,860.0,24.566479915081207
87,870.0,24.574981755807016
88,880.0,24.583200167321785
89,890.0,24.591147558518543
90,900.0,24.598835669290345
91,910.0,24.60627561317563
92,920.0,24.613477916878633
93,930.0,24.620452556918917
94,940.0,24.62720899365314
95,950.0,24.63375620287085
96,960.0,24.640102705170328
97,970.0,24.6462565932834
98,980.0,24.65222555751235
99,990.0,24.658016909422265
100,1000.0,24.66363760394077
