,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0517899446669832,0.017518755538618473,0.021332072627134428,0.020243059006587006
2,20.0,0.32674558648822905,0.1560108117629921,0.1840287256754818,0.1773003603770988
3,30.0,1.0106876218104912,0.5987815260832767,0.696128602329911,0.6915448007743831
4,40.0,2.1780457180774726,1.4786111532569906,1.6954226528924703,1.6959868370190654
5,50.0,3.7060577415980895,2.750028163015488,3.0965418557676903,3.089173621075149
6,60.0,5.421942186230255,4.272285008213251,4.725804098429942,4.696561040430824
7,70.0,7.183701578773102,5.90499221260842,6.4323794318897844,6.374668808723701
8,80.0,8.894014476007973,7.542342990659758,8.112518393744761,8.0266974445571
9,90.0,10.494661420140371,9.115224046081666,9.703339850552338,9.593802544941589
10,100.0,11.956766517456446,10.58390832309935,11.171755157934701,11.04439492828933
11,110.0,13.271262444579826,11.929595942004967,12.504670807713826,12.36533342839785
12,120.0,14.441199123914615,13.14723886174984,13.701499050065951,13.555247387510827
13,130.0,15.476243116482346,14.24015904496833,14.768855866836136,14.619736875984712
14,140.0,16.389079394217006,15.216310415930154,15.717029694252409,15.568101478884603
15,150.0,17.19322891426504,16.085833718613284,16.55775836623538,16.411227195327765
16,160.0,17.901824489475544,16.85954292661257,17.30291008245816,17.160296506049942
17,170.0,18.526993319613002,17.548043631022093,17.963757042962236,17.826053008106474
18,180.0,19.079603018218613,18.161260671825442,18.55062050573893,18.418422870482008
19,190.0,19.56921369683781,18.708220149697002,19.072738622133397,18.946356152637016
20,200.0,20.00413885568695,19.1969830076142,19.53826127214966,19.417797337993917
21,210.0,20.39155732674977,19.63466429084676,19.954312275936008,19.83972722591098
22,220.0,20.73764331823063,20.027497116994564,20.32708305173073,20.21824043889283
23,230.0,21.047696684973463,20.38091664580892,20.661936839218786,20.558637200652313
24,240.0,21.326264457246946,20.699649670710013,20.963511922854384,20.86551716190949
25,250.0,21.57724977037346,20.987801874730277,21.23581791908169,21.14286868996358
26,260.0,21.804007162022494,21.24893869638776,21.482322504295823,21.39415043890028
27,270.0,22.009424680575908,21.486158063300863,21.70602784480338,21.62236400819162
28,280.0,22.195993947305617,21.702154575667375,21.90953700922765,21.83011761647218
29,290.0,22.36586957871936,21.899275442120146,22.095111149091395,22.019681306608714
30,300.0,22.520919404589577,22.079568828471178,22.264718440875356,22.19303447292717
31,310.0,22.662766828691712,22.244825425743933,22.42007582400168,22.35190659450254
32,320.0,22.792826539302343,22.396614069677504,22.562684522361742,22.497812050894083
33,330.0,22.912334621384176,22.536312205417893,22.69386024839802,22.63207983752393
34,340.0,23.0223739712351,22.665131921726353,22.81475888468214,22.75587891562124
35,350.0,23.123895776050944,22.78414219775359,22.926398332925856,22.87023984275046
36,360.0,23.217737699080836,22.894287923357318,23.029677121918898,22.976073243337577
37,370.0,23.304639306047473,22.996406176458454,23.12539027730579,23.074185598694022
38,380.0,23.385255179542376,23.091240170876176,23.21424287849504,23.165292764775902
39,390.0,23.460166093297346,23.17945122625729,23.296861661094688,23.250031563702677
40,400.0,23.529888555768423,23.261629058111335,23.373804966261243,23.328969741410056
41,410.0,23.594882980665002,23.338300639931642,23.44557129015225,23.40261453820298
42,420.0,23.65556069895619,23.409937850301315,23.512606646115266,23.471420080098234
43,430.0,23.71228999128931,23.476964084692337,23.57531091826797,23.535793766365284
44,440.0,23.765401290293426,23.539759983761638,23.63404335664809,23.596101801046512
45,450.0,23.8151916778007,23.59866840641167,23.68912734035208,23.652673993253664
46,460.0,23.861928781795932,23.6539987560865,23.740854515208525,23.705807931665696
47,470.0,23.90585416113766,23.706030752166367,23.789488395924028,23.755772622395178
48,480.0,23.9471862521665,23.755017724393433,23.835267508740987,23.802811665810516
49,490.0,23.9861229397037,23.801189496480376,23.878408139039802,23.847146036445718
50,500.0,24.02284380529713,23.84475491516766,23.919106738544066,23.888976520510845
51,510.0,24.057512097483535,23.88590407274867,23.957542038636134,23.92848585745296
52,520.0,24.090276462127328,23.924810263981783,23.99387690938099,23.965840625192758
53,530.0,24.12127246516431,23.96163171244001,24.02825999809225,24.001192902902282
54,540.0,24.15062393539183,23.996513096313574,24.060827176358153,24.034681740376303
55,550.0,24.178444150904014,24.02958689943513,24.091702820347315,24.06643445884741
56,560.0,24.204836889386485,24.060974609718695,24.121000945678063,24.096567804711675
57,570.0,24.22989735964228,24.090787784093052,24.148826215193473,24.125188974596878
58,580.0,24.253713029304457,24.119128996467303,24.17527483546349,24.152396527686427
59,590.0,24.276364361593743,24.14609268295613,24.200435355652345,24.178281199098098
60,600.0,24.297925472276333,24.171765896781483,24.224389380606368,24.202926626220687
61,610.0,24.31846471644717,24.19622898356336,24.247212208389602,24.22640999840763
62,620.0,24.338045213504422,24.219556186362425,24.268973401215824,24.248802639001646
63,630.0,24.356725317582374,24.241816188588004,24.289737297506004,24.270170527564233
64,640.0,24.374559039781765,24.263072601926602,24.309563471861768,24.29057476914487
65,650.0,24.391596427678127,24.283384405463742,24.328507148868372,24.310072016600962
66,660.0,24.407883907001448,24.302806341463032,24.346619575882908,24.32871485117513
67,670.0,24.423464589647004,24.321389272584426,24.363948359379677,24.34655212599399
68,680.0,24.438378551764732,24.339180504721053,24.38053776881096,24.363629276469414
69,690.0,24.452663085173203,24.356224079187665,24.396429011505646,24.379988601192988
70,700.0,24.46635292494996,24.3725610374627,24.411660481685608,24.395669516471017
71,710.0,24.479480455751897,24.388229661427143,24.426267986336505,24.410708787255043
72,720.0,24.492075899072102,24.403265691589834,24.440284950337407,24.42514073690057
73,730.0,24.50416748341875,24.41770252558991,24.453742602984935,24.4389974379703
74,740.0,24.51578159916502,24.43157139895887,24.466670147796815,24.45230888596048
75,750.0,24.526942939608038,24.44490154991508,24.479094917287902,24.465103157702938
76,760.0,24.53767462962975,24.457720369792693,24.491042514198064,24.477406555905745
77,770.0,24.547998343172498,24.470053540483185,24.502536940512282,24.48924374124328
78,780.0,24.557934410623094,24.481925160161524,24.51360071544404,24.500637853174805
79,790.0,24.567501917085156,24.493357858427675,24.52425498346289,24.511610620582992
80,800.0,24.57671879240304,24.504372901836426,24.534519613285237,24.52218246316583
81,810.0,24.585601893715953,24.514990290739046,24.54441328869805,24.53237258449225
82,820.0,24.59416708124243,24.525228848242467,24.553953591959242,24.542199057471844
83,830.0,24.602429287911175,24.53510630197898,24.563157080463913,24.551678902908826
84,840.0,24.610402583418452,24.544639359374273,24.572039357287732,24.560828161831008
85,850.0,24.61810023319071,24.55384377697472,24.580615136146633,24.569661962064036
86,860.0,24.62553475271885,24.562734424363853,24.588898301288324,24.578194579656103
87,870.0,24.632717957687728,24.57132534314322,24.596901962747634,24.58643949552769
88,880.0,24.639661010239667,24.57962980141594,24.604638507367476,24.594409447809365
89,890.0,24.646374461724992,24.587660344139532,24.612119645963148,24.602116480215052
90,900.0,24.652868292243397,24.595428839726065,24.619356456944573,24.60957198678806
91,910.0,24.65915194722934,24.60294652317264,24.62635942671008,24.616786753346474
92,920.0,24.665234371353378,24.610224036053193,24.633138487062457,24.6237709958847
93,930.0,24.671124039942615,24.617271463581258,24.639703049917586,24.630534396174095
94,940.0,24.676828988134655,24.624098369034364,24.646062039501388,24.637086134828547
95,950.0,24.682356837946507,24.63071382570927,24.652223922262117,24.643434921988923
96,960.0,24.6877148234324,24.637126446636522,24.658196734667474,24.649589025871766
97,970.0,24.692909814063086,24.643344412226153,24.66398810906171,24.655556299302507
98,980.0,24.697948336501042,24.6493754959801,24.669605297725354,24.66134420442961
99,990.0,24.70283659486714,24.655227088474184,24.675055195292273,24.66695983574015
100,1000.0,24.707580489621158,24.660906219692137,24.680344359647723,24.67240994151467
