,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02093956353555898,0.01663875362178169,0.009930830592234088,0.01933578776462605,0.06979631562800628,0.11098660502205493,0.3542193411828945,0.04351310499871118,0.018706464013583904,0.06977660505268884
2,20.0,0.16957772073293118,0.15952718122671042,0.09150386635212719,0.15943740974300621,0.546033260843488,0.547863836688168,1.3021617692613086,0.44508888117242007,0.15130092496491118,0.5460130635802848
3,30.0,0.6017445164725286,0.6638620711117033,0.3811971934750493,0.5806960649764816,1.491049190310671,1.3083804749105292,2.4170716263697596,1.3299389989630743,0.5536896366851858,1.491061369361091
4,40.0,1.4501649197732265,1.7009629265138688,1.0228173929176119,1.4171793843820926,2.779953523107453,2.3694998928354027,3.694302676045231,2.578107960365539,1.365576368781084,2.7800244946734227
5,50.0,2.6940906378586904,3.170393739984336,2.021474498538752,2.642360369733464,4.268704162656386,3.660437386867257,5.110336341492332,4.055531174368877,2.566162566253205,4.268809615409335
6,60.0,4.207673436652758,4.863968938431611,3.2882719408445586,4.12893643431333,5.845260347168846,5.0930176584244045,6.603170757683374,5.646381257354317,4.031124778502347,5.845361231111241
7,70.0,5.85102611432982,6.609467142617393,4.716340878677867,5.741410236674636,7.426697417379418,6.585031466037186,8.105393053298302,7.25812944269803,5.626466567737022,7.426767651531777
8,80.0,7.511561220685224,8.299088149370835,6.211840231109203,7.372638678767337,8.955315537200228,8.070400269115597,9.563017879736174,8.823813387334232,7.245592864433919,8.955344661636135
9,90.0,9.112602942226793,9.875947863615893,7.702641576305487,8.9495666529084,10.394657812583924,9.501608006222652,10.939633636580512,10.30048867285493,8.815242663849975,10.394645771462356
10,100.0,10.6089498995648,11.315852808940493,9.138812576429181,10.428417296753299,11.724890904397023,10.848264003728445,12.214440734496215,11.66466652180225,10.290957536527769,11.72484289520896
11,110.0,11.978777499741128,12.613602480654986,10.489531703740784,11.787255703948263,12.938222297840719,12.093867180729152,13.378551896066122,12.906962235608882,11.649930211118747,12.93814539489478
12,120.0,13.215853321793656,13.774218810548247,11.738695936273993,13.018952820235395,14.034937080845888,13.232128589987596,14.431299269197213,14.027330950635669,12.884169014047885,14.034838400374037
13,130.0,14.323426783548392,14.80771279195175,12.880590192654417,14.125599982329938,15.020301903164988,14.263652072371698,15.377186120894052,15.031379004034454,13.995016753521176,15.02018776309601
14,140.0,15.309937353895966,15.726089093359555,13.916281021001781,15.11450749618867,15.902328025852903,15.193303412606138,16.223624155050903,15.927751170098428,14.989184280217772,15.902203663834557
15,150.0,16.18622269037152,16.541693835699178,14.85090740320552,15.995540696464534,16.690256206262283,16.0283002153713,16.979377755449804,16.726400998209346,15.876082683488498,16.69012577824426
16,160.0,16.963815517264663,17.266348206165425,15.691787342636326,16.779452166017734,17.39359042368854,16.77691529789255,17.653562396316264,17.437514204613823,16.666134635584847,17.393457124699893
17,170.0,17.653972413041892,17.91093437707624,16.447168752245098,17.476900794179752,18.021521240343088,17.44764775366916,18.255042448174052,18.070883410548436,17.369768113366966,18.0213874641003
18,180.0,18.267168665898172,18.485237191568395,17.12544883047171,18.097919218438417,18.582611681393615,18.048726177772142,18.792100104975628,18.635579344787235,17.996860088773897,18.582479178524952
19,190.0,18.812876783773845,18.9979264919102,17.734715608503823,18.65166121694052,19.084652204339104,18.58783593786233,19.272279559616475,19.139808290358562,18.556464034727888,19.08452222231226
20,200.0,19.299509859795947,19.456612956396498,18.282501801859627,19.146316486338737,19.53461977015759,19.071991165487166,19.702339248101115,19.590881215316404,19.056709061512755,19.534493169856823
21,210.0,19.734455302418144,19.867938615140247,18.775673391951553,19.5891204904072,19.938697620282273,19.507496315744444,20.088267190608462,19.99524604120758,19.50479793225258,19.938574969742326
22,220.0,20.124153697044555,20.237679951843436,19.2204003932849,19.986414393873314,20.302327748221515,19.899960412958855,20.4353304060528,20.358552463220775,19.90705827611648,20.302209396303397
23,230.0,20.47419621246557,20.570851402499088,19.622175314967347,20.343727945263826,20.63027856190826,20.25434008946049,20.748140292802837,20.685730677850657,20.269019164888793,20.63016469532065
24,240.0,20.789425538449247,20.871802901070954,19.98585727791001,20.665869506006445,20.926717188123437,20.574996397231956,21.03072308807465,20.981073090141752,20.59549664911453,20.92660787507796
25,250.0,21.07403236101601,21.144308529509097,20.315728080663774,20.957014454361573,21.1952803578528,20.865756259135342,21.28658916492808,21.248312937762254,20.890679002166674,21.195175581210766
26,260.0,21.331643541391262,21.39164527810555,20.615551953968506,21.22078745898901,21.43914063843322,21.12997324143704,21.51879784264633,21.490696763633654,21.15820679957938,21.439040320708823
27,270.0,21.565400559912902,21.61666199735794,20.888634236709745,21.46033664162272,21.66106651427164,21.370584748527914,21.730016170036926,21.711049461752747,21.40124557927577,21.660970536380354
28,280.0,21.77802811106725,21.821839178082957,21.137876403013617,21.67839909401075,21.863475850656357,21.590164239749427,21.92257119765721,21.9118316560467,21.622550347334016,21.86338406589314
29,290.0,21.971893422433574,22.009340447484924,21.365826223103618,21.877358002411015,22.0484828627537,21.790967971202466,22.098495853133088,22.095189737923832,21.824522037523675,22.048395107150334
30,300.0,22.149057184181764,22.181056745269185,21.57472265122068,22.059292027471574,22.217939022835246,21.97497628838572,22.25956884854509,22.26299916903025,22.00925646832018,22.217855122776207
31,310.0,22.311317077991117,22.338644124525942,21.766535500689788,22.226017751712206,22.373468481599247,22.143929780202384,22.40734919243725,22.416901767872556,22.17858653538073,22.373388259373545
32,320.0,22.460244881740465,22.483556053737697,21.943000218756197,22.379126041074993,22.516498623081926,22.299360743033496,22.543205922093648,22.55833771481036,22.334118433303836,22.51642190087779
33,330.0,22.59721805592016,22.617071006684938,22.105648194464578,22.52001313157367,22.648286360239737,22.442620453905427,22.668343658505,22.688572973836116,22.477262680464552,22.64821296297695
34,340.0,22.723446622612443,22.74031603178254,22.255833075197508,22.649907182657522,22.769940736485776,22.57490275138412,22.783824543925075,22.808722768262996,22.609260662440878,22.769870493771364
35,350.0,22.83999604653593,22.854286900256287,22.394753564349084,22.769890956472246,22.882442343301683,22.697264394851835,22.890587066286677,22.919771676620062,22.731207334855696,22.8823750907406
36,360.0,22.94780672975694,22.959865347730346,22.523473145084903,22.880921198139912,22.986660005018628,22.810642631430074,22.989462215511274,23.022590843581654,22.844070648090586,22.986595585039254
37,370.0,23.04771064219661,23.057833848113074,22.642937135687575,22.983845212783148,23.08336512419756,22.915870353482887,23.081187359113905,23.117952733340573,22.94870818080343,23.08330338652472
38,380.0,23.14044553078012,23.148888292491254,22.753987438343614,23.079415063056803,23.173244027536867,23.013689183252808,23.166418171195787,23.206543791720307,23.045881400039192,23.17318482940389
39,390.0,23.22666708110743,23.233648888607714,22.857375299688243,23.168299747439622,23.25690860409968,23.10476077739885,23.24573890111114,23.28897532925866,23.13626790418024,23.256851810275613
40,400.0,23.306959346691546,23.312669547700338,22.953772360428754,23.251095664437003,23.33490548523399,23.189676604315814,23.319671226037844,23.3657928904929,23.220471951233257,23.334850967915855
41,410.0,23.381843710619783,23.38644598402483,23.043780233903778,23.328335620606115,23.40772397867336,23.26896641158879,23.38868189524465,23.437484334243077,23.29903352872712,23.407671617287264
