,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,12.731982101648661
1,10.0,12.731960502920849
2,20.0,12.731876493947722
3,30.0,12.731802570353523
4,40.0,12.73184628645481
5,50.0,12.732092037652427
6,60.0,12.732588585742914
7,70.0,12.733374480638325
8,80.0,12.734448239503156
9,90.0,12.735804884159514
10,100.0,12.737430727250466
11,110.0,12.73930033944487
12,120.0,12.741395620755066
13,130.0,12.743698179786483
14,140.0,12.746181135730833
15,150.0,12.748830861376867
16,160.0,12.751636432440696
17,170.0,12.754580752550515
18,180.0,12.757651474029947
19,190.0,12.760838496315781
20,200.0,12.764132493303798
21,210.0,12.767527213477857
22,220.0,12.771009783931444
23,230.0,12.774574893244294
24,240.0,12.778224651104027
25,250.0,12.781944168026115
26,260.0,12.785735584850064
27,270.0,12.789589001100017
28,280.0,12.793507834846492
29,290.0,12.797476240745532
30,300.0,12.801507317458988
31,310.0,12.805581424549963
32,320.0,12.809710331395669
33,330.0,12.813884325505905
34,340.0,12.818097625083814
35,350.0,12.822350057564321
36,360.0,12.826651580529301
37,370.0,12.830977613332152
38,380.0,12.835350671895664
39,390.0,12.839749732678612
40,400.0,12.84418549642616
41,410.0,12.848652943209931
42,420.0,12.853148162608205
43,430.0,12.857670273380222
44,440.0,12.86221812284721
45,450.0,12.866791607360291
46,460.0,12.87139243808
47,470.0,12.87601510683569
48,480.0,12.880657837288382
49,490.0,12.88532626499218
50,500.0,12.890013108576296
51,510.0,12.894712155257098
52,520.0,12.899435852732871
53,530.0,12.904178020482435
54,540.0,12.908933873834464
55,550.0,12.913708415216547
56,560.0,12.91849849593184
57,570.0,12.923295002522988
58,580.0,12.928115022185224
59,590.0,12.932940795519354
60,600.0,12.93778155759488
61,610.0,12.94263087538328
62,620.0,12.947503911459277
63,630.0,12.952368574875186
64,640.0,12.957258863701684
65,650.0,12.96214110146213
66,660.0,12.967054626619925
67,670.0,12.971946342621253
68,680.0,12.97686722926237
69,690.0,12.98179477258017
70,700.0,12.986696437646973
71,710.0,12.99167507644759
72,720.0,12.996648644370223
73,730.0,13.001663871135884
74,740.0,13.006483572770026
75,750.0,13.011441994849903
76,760.0,13.016394362777193
77,770.0,13.021687171936552
78,780.0,13.026303019546285
79,790.0,13.031362424671844
80,800.0,13.036277528308759
81,810.0,13.042174559726002
82,820.0,13.046473023161644
83,830.0,13.051105203016835
84,840.0,13.055826348300185
85,850.0,13.059717280625648
86,860.0,13.065977853347574
87,870.0,13.070931799583084
88,880.0,13.07565116506589
89,890.0,13.080732884783906
90,900.0,13.08544676715249
91,910.0,13.090897951022367
92,920.0,13.095731277851671
93,930.0,13.100658370864739
94,940.0,13.10555959738632
95,950.0,13.110547412013826
96,960.0,13.11549946674786
97,970.0,13.12044058925309
98,980.0,13.12541767097342
99,990.0,13.130277306500526
100,1000.0,
