,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
0,0.0,11.78263804382201,11.175221639953682,11.296532788334371,11.181446465335977,11.531049384005524
1,10.0,11.782638828913546,11.17522286511649,11.296533016476392,11.181445045732852,11.531050052113677
2,20.0,11.782650957626954,11.175249595220896,11.296554135335748,11.18146354930638,11.531069056308242
3,30.0,11.782717800583779,11.175399952699953,11.296678521185731,11.18158798937119,11.531190391981625
4,40.0,11.782929296816297,11.175815852392933,11.29703612018137,11.181942300257308,11.531549485225142
5,50.0,11.783372429934973,11.176604668835106,11.297735227511733,11.182623529151519,11.532255956697194
6,60.0,11.78409549552122,11.177819902512978,11.298833256897879,11.18367945677436,11.533367516721077
7,70.0,11.785112435786457,11.179473751582332,11.300345569783499,11.185119556471133,11.534899943323968
8,80.0,11.786416341851362,11.18155321012986,11.302261069170468,11.186929997185153,11.53684293472293
9,90.0,11.787989669584254,11.184031824430742,11.304554615881864,11.189085615962592,11.53917202972544
10,100.0,11.789809763995017,11.186877389464135,11.307194985606454,11.191556726685548,11.541855893466588
11,110.0,11.791852852763943,11.190056642389957,11.310149965591682,11.194313103087763,11.544862068102637
12,120.0,11.794095922063677,11.19353782506322,11.313388681035088,11.19732633758507,11.548159082901634
13,130.0,11.796517634275043,11.19729193856601,11.316882832360417,11.200570675637021,11.551718277544275
14,140.0,11.799099068697588,11.2012932278918,11.320607587804979,11.204023305218806,11.555514078842476
15,150.0,11.801823272300167,11.205519209582498,11.32454105466336,11.20766452269228,11.559524232102229
16,160.0,11.804675707150828,11.209950627370395,11.328664585891772,11.211477262404298,11.563729573325501
17,170.0,11.80764358883206,11.214570875790471,11.332962161981344,11.215446870254302,11.568113720351073
18,180.0,11.810716120599055,11.219365818469118,11.33742016445416,11.219560974004201,11.5726626953147
19,190.0,11.81388401512069,11.224323731071907,11.342026991017628,11.223808924188914,11.577364785687312
20,200.0,11.817139010259893,11.229434565575284,11.346772971295623,11.22818185635887,11.582210030255688
21,210.0,11.820474349659072,11.234689826810621,11.351649785296402,11.232672056592222,11.587190033022084
22,220.0,11.823883983634481,11.240082501203078,11.356650632839468,11.237273178930554,11.592297883955794
