,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019819014013256846,0.2058800460049777,0.010954868916450722,0.020166274745862914,0.01893871027544105,0.14742961772297583,0.015390127416237421,0.020076307415183948
2,20.0,0.17177853681879562,0.7907091197574198,0.08180742415318566,0.17680732013513423,0.16225412585787882,0.7537816907943578,0.46505323810478433,0.17237827568999223
3,30.0,0.6459584582623251,1.6894616705003818,0.32861667571231185,0.6682737603348171,0.621194758086287,1.7778589723210667,1.4760414183910981,0.6529166159048952
4,40.0,1.585925262249832,2.8339914300579094,0.8555046621861934,1.6321377317615993,1.5440922277964753,3.098988875409262,2.864052937484607,1.6032461434469525
5,50.0,2.9430630714494175,4.152533665358189,1.7017751764380562,3.0030063077553293,2.8734079180577314,4.604679360029644,4.474038611335512,2.9605913360857254
6,60.0,4.5631198788026,5.571219580152629,2.8256840354224604,4.621497888443683,4.454221781607704,6.198039834198653,6.185307992633054,4.566921843744701
7,70.0,6.291413140577678,7.016752838060026,4.141297197674636,6.3376838772787,6.140175720051286,7.799497253913813,7.902764102896762,6.273385073114685
8,80.0,8.011477788903541,8.429071269146277,5.55674598290139,8.041608605249841,7.823260441075926,9.350581149005977,9.558773649956812,7.970634033206392
9,90.0,9.648754448435586,9.766995151264315,6.994577657072003,9.663328611182495,9.43364218646462,10.813298858403645,11.111518409718967,9.588763325212708
10,100.0,11.162574308250084,11.006813296145245,8.398218056762415,11.164518579429533,10.931854272863365,12.166590865476822,12.539728928314632,11.089081499311538
11,110.0,12.536015567527487,12.138093705621035,9.731013844227046,12.529006113294873,12.300041312767148,13.401946957657845,13.836615823945332,12.454870894912569
12,120.0,13.767166096705694,13.159378841988287,10.972315503538468,13.754756786076364,13.534441308692944,14.519353324330922,15.004616968302633,13.683534428242224
13,130.0,14.862707853477145,14.074739246854032,12.113060060056863,14.847950151950926,14.639717425633197,15.524034641466592,16.051466266214703,14.780756481956969
14,140.0,15.833635693575518,14.891311790640001,13.151925445312413,15.81897750261464,15.6250437574282,16.42410716497423,16.98749970184615,15.756530949433946
15,150.0,16.692603585380073,15.617680445576564,14.092383640691175,16.679923167896536,16.501582900025145,17.22897815148319,17.823942065812208,16.62264042765778
16,160.0,17.452386910525608,16.26281520551149,14.940609834309129,17.443076881564288,17.280957463051255,17.94831872917445,18.57189572784236,17.39115651063056
17,170.0,18.12506194579577,16.835473474106784,15.704084441011773,18.120123792528556,17.974386966184735,18.591480475065485,19.241774053975654,18.073612659047186
18,180.0,18.721619231066033,17.343866379475976,16.39070248240174,18.721753530295558,18.592247609350654,19.16714939644152,19.84305439322369,18.680596089203476
19,190.0,19.251836284362913,17.795501150156614,17.008231348861703,19.25751469642475,19.143888037309058,19.68322389475216,20.38418580948175,19.22159064605289
20,200.0,19.724289128052504,18.19714630777578,17.564012139247417,19.735812800484634,19.63759244112256,20.146761438686042,20.872596027245397,19.70496163669088
21,210.0,20.146428482015054,18.554791822231874,18.06480195392065,20.163976209218866,20.080625433590026,20.563992911106016,21.314767465347362,20.138017428162925
22,220.0,20.524700134104407,18.87372833397131,18.516721091186643,20.548360393137916,20.4793153827371,20.940395691927662,21.716329434598173,20.527104627671754
23,230.0,20.864659920906202,19.158621676704115,18.925254030475216,20.894458308765763,20.83915361249523,21.28076073000711,22.082179753089214,20.87771515692543
24,240.0,21.17109016802063,19.413517372430384,19.295274047254054,21.207009038583415,21.164896813769797,21.589266580768935,22.41650095524264,21.194595206507532
25,250.0,21.44811271078775,19.642032666904907,19.6310937167976,21.49010147554373,21.460661129122375,21.86955280466201,22.722928622721586,21.481842392353336
26,260.0,21.699274247379897,19.847276309203398,19.936514676241817,21.747266255344567,21.7300087667791,22.124779808040632,23.004630343936967,21.74299658576784
27,270.0,21.927640166066304,20.031922151134886,20.214887460747455,21.98155427818621,21.97602629104895,22.357717297575817,23.264305544366056,21.98112159780784
28,280.0,22.135857722522946,20.198383096212435,20.469160531970534,22.195609665082834,22.20139223269573,22.57077886303522,23.5043556517366,22.19887253870009
29,290.0,22.326221754987586,20.34873188313407,20.701927833032272,22.39172208434511,22.408434049984795,22.76605945468831,23.72675744620064,22.398551903832168
30,300.0,22.50072636628039,20.484800666785727,20.915474530848165,22.57188466373186,22.599181693312445,22.94537414178509,23.93328669361049,22.582161485789854
31,310.0,22.661102806163907,20.6081982131787,21.11181290049843,22.73783361763975,22.775399873715237,23.110373775234713,24.1255761513354,22.751450622251834
32,320.0,22.808866888737235,20.720323945039226,21.292718699608944,22.891084222164178,22.93863939018036,23.262466913852226,24.304889237087217,22.907948342552825
33,330.0,22.94534306833315,20.82242356942234,21.459762666832862,23.032966794442096,23.090260190375133,23.402892295002943,24.472479930917743,23.05298691073113
34,340.0,23.071690038131617,20.91559007101776,21.61433689081831,23.16464396422188,23.231450769053144,23.532727681505836,24.629458940636074,23.18774328735577
35,350.0,23.18892830503332,21.000798276096006,21.757672329403327,23.287145167453087,23.363265176163402,23.65293985012055,24.776555781831323,23.313253975694405
36,360.0,23.297968191546392,21.078895699362945,21.89086265863799,23.40137512848941,23.48663265601504,23.7644435969865,24.91468536965492,23.430429679663977
37,370.0,23.399593399905395,21.15064930861438,22.014885008838483,23.50813160216439,23.602377480466092,23.86797537759354,25.044662030707048,23.540079080656255
38,380.0,23.4945142880049,21.21674463886747,22.13060751591224,23.608127854694878,23.711221388834723,23.96424572331862,25.167033698636967,23.642915428703525
39,390.0,23.58335805881994,21.277765029746455,22.238805486604715,23.701994304503796,23.81381916717426,24.053780457127584,25.28227292484848,23.739578629426266
40,400.0,23.66668003413378,21.334253566834818,22.340177038880903,23.790291153878485,23.91075523897091,24.13714283627391,25.39108266756811,23.830638402715927
41,410.0,23.744984182507988,21.386701466458256,22.435344053776067,23.873523012548034,24.002539011131493,24.214926688973573,25.49383294493028,23.916597504533513
42,420.0,23.818707318835486,21.435531514635354,22.52486566052753,23.95213473649486,24.08963640698522,24.287431188799463,25.590851751462218,23.997908441064766
43,430.0,23.88825474558648,21.481128470308217,22.609248206582343,24.0265312509831,24.172463894770367,24.355149147386076,25.682627867140233,24.074981841623885
44,440.0,23.95397667028053,21.523841437882616,22.688946086112015,24.097074895539482,24.25139480410423,24.418472483288053,25.769208535979747,24.14818023110085
45,450.0,24.016210192651492,21.56398029274168,22.764371506051273,24.164088619309762,24.326769435885076,24.47755723251509,25.85107073836342,24.217838183862657
46,460.0,24.0752378550782,21.60182272921655,22.83589675091697,24.22787393508704,24.398894608823948,24.532792577399565,25.92943703321023,24.28425174912349
47,470.0,24.131314070129104,21.637667286099635,22.903859414516315,24.28869035501803,24.468037459558424,24.58451150494999,26.00271848500093,24.347680710918613
48,480.0,24.184687793478613,21.671654823048204,22.968566935301027,24.346778510385857,24.5344549387304,24.6328779819151,26.072502220168783,24.40838024240415
49,490.0,24.235579199084892,21.704023876540923,23.030300365611332,24.402360248316302,24.59837806873116,24.67809387051296,26.138856718408846,24.466572364614933
50,500.0,24.284182439948758,21.73500762145976,23.08931022675575,24.455629919996404,24.660007148118435,24.720428439453507,26.194007739085556,24.522451924124802
51,510.0,24.330666395368734,21.764747695345662,23.145831284481883,24.506775598130034,24.719538925697645,24.760053351922622,26.26149952612958,24.57620466345769
52,520.0,24.375208490030708,21.79340208786812,23.200081240881037,24.55595491383813,24.77714065843809,24.797178701441908,26.324199504074823,24.62799579993236
53,530.0,24.417943329889194,21.82111321276926,23.252246116402752,24.603323576843113,24.832968869875202,24.832070411905324,26.354759333585875,24.677984085803025
54,540.0,24.45901625709576,21.848008434529902,23.302515347956465,24.64902767310018,24.887175166992044,24.8639959483311,26.40527095432986,24.726308318937686
55,550.0,24.498562468855642,21.87420686924484,23.351053509618513,24.69318591591081,24.939890517085963,24.89420357961772,26.488207148502656,24.77310003297166
56,560.0,24.536689311673715,21.89981549084485,23.398000597094462,24.735907621317462,24.991241182328938,24.922981344508834,26.52908766818561,24.818475000327584
57,570.0,24.57349218936612,21.924935838331603,23.443505529716184,24.77730729938487,25.041337273759606,24.949323547728657,26.551683996493882,24.86253716704984
58,580.0,24.609078493339997,21.949655324515273,23.487700661533868,24.817490637425035,25.09029116243906,24.97381358596386,26.59453776292589,24.9053990035349
59,590.0,24.643552159017485,21.974058383160216,23.53072620291615,24.85654482443265,25.138191553803818,24.997113732827376,26.622080437700617,24.947145539850634
60,600.0,24.676967288149722,21.998222563016384,23.57265103693289,24.894554343387725,25.185122829860365,25.018460118051756,26.645674769355388,24.98786601703734
61,610.0,24.7094238465198,22.022212238716676,23.613562198837247,24.93159391106906,25.231189202365968,25.03877525123056,26.703107038237164,25.027639639706113
62,620.0,24.74099404103333,22.046107207034005,23.65362612987824,24.96774044776693,25.276460322363295,25.056447036062576,26.74356196146351,25.066539445361695
63,630.0,24.771730747605766,22.069948843346413,23.692883038474413,25.003060363624186,25.32101053421338,25.075982239113028,26.757994385871832,25.1046462289532
64,640.0,24.801712577475328,22.093805748057715,23.731416424708655,25.037623318585748,25.364901899388446,25.09097645632152,26.78636074446604,25.142014586111046
65,650.0,24.83098591180389,22.11772621714152,23.769335557609534,25.071480461522057,25.40819656901504,25.096185117635706,26.810746211080886,25.178697767336292
66,660.0,24.85961839376046,22.141750424751084,23.80668955560232,25.104689676838625,25.450973622361992,25.121317095594822,26.835974194419617,25.214767430886912
67,670.0,24.887642828726857,22.1659246296247,23.843546996222663,25.13729865460439,25.4932747663833,25.136134295200762,26.85679233561465,25.250273891639786
68,680.0,24.91511806589666,22.1902984420203,23.879955564819003,25.169367912035558,25.535157769216617,25.24931026831115,26.87816058930829,25.285257400748883
69,690.0,24.94209769313265,22.214926067107523,23.91599842247623,25.200938050267094,25.576671550312042,25.075291453821958,26.897218058440693,25.3197741247128
70,700.0,24.968609236686305,22.23979465832817,23.951762838595258,25.232033755244387,25.617870310780447,25.05473880151674,26.914750778703407,25.353864232850842
71,710.0,24.99470240906191,22.26496408179977,23.987254084206075,25.26271848785156,25.65880075531925,25.232472087507745,26.930150774668448,25.38756341324007
72,720.0,25.02039962404728,22.290488374098896,24.02248481909742,25.293028347965084,25.699489282235113,25.175769428963136,26.944667996413518,25.42093071921818
73,730.0,25.045764644078144,22.316738583580516,24.057597286769393,25.32299162816014,25.739999788885566,25.19076821119905,26.958508078054287,25.45399208108074
74,740.0,25.070803445075917,22.3430710208835,24.092600425965294,25.352633202989086,25.780364982489424,25.208289913585634,26.970270286155646,25.486770974370685
75,750.0,25.095565103972277,22.36938406444273,24.127463811045608,25.382003431830867,25.820612999943982,25.21438417953172,26.980972938077315,25.519327039811937
76,760.0,25.12008383662825,22.39649312383135,24.162332161861936,25.4111346502138,25.860790929656243,25.198567467324075,26.990724494493545,25.551668631428676
77,770.0,25.144378212824716,22.4240643066477,24.1971781895101,25.44003419347187,25.90094023072249,25.209854603322533,26.998839047917066,25.583838170023178
78,780.0,25.16847493414134,22.4521487710369,24.232090611662997,25.468752862355558,25.94108085511921,25.21312258076032,27.00609745910946,25.615877961438848
79,790.0,25.192407785071833,22.480721242524154,24.267061320665032,25.4973194958504,25.981248089961344,25.217996539280033,27.01206538985371,25.647788481801243
80,800.0,25.21620600647276,22.509785565085476,24.302104261540528,25.525744723007662,26.021494973621518,25.221909607379303,27.01751889081778,25.67961695355908
81,810.0,25.239884697865126,22.539391593812432,24.337313992608824,25.554051781507766,26.06183389982408,25.224487606850484,27.02177262965933,25.711381617337082
