,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.835079033999017e-07,2.0983629713896623e-07,1.2971332282945592e-06,6.83107475786951e-08,5.517268494472446e-08,1.166696232537986e-07
2,20.0,1.9986966478444396e-06,1.0245698822134247e-06,5.082726945930154e-06,6.491466967124059e-07,3.570390637591577e-07,6.108779738308875e-07
3,30.0,5.737199128417101e-06,2.5349226466606123e-06,1.1399035235037382e-05,2.080481422987411e-06,1.233661877016127e-06,1.8655189891070302e-06
4,40.0,1.0714655092710146e-05,4.5676117908463256e-06,1.8957168418215177e-05,4.2871470629186875e-06,2.860166796459218e-06,4.015580729388759e-06
5,50.0,1.589587431626177e-05,6.929284829516294e-06,2.6654759050426388e-05,6.998862095434025e-06,5.096497899227979e-06,6.839392916473472e-06
6,60.0,2.0729812610009512e-05,9.4611401959933e-06,3.3889871515270995e-05,9.936547129503978e-06,7.671002205819149e-06,1.0000182161571262e-05
7,70.0,2.502494108674522e-05,1.2022789097979241e-05,4.0409308983571367e-05,1.2892898072675311e-05,1.0349393761907814e-05,1.3229206207909912e-05
8,80.0,2.8756684144767965e-05,1.4504814553869042e-05,4.6152720140579366e-05,1.5736332910318544e-05,1.2971568769277375e-05,1.635270918493636e-05
9,90.0,3.198102750969088e-05,1.6852402595371297e-05,5.115644308420745e-05,1.839250241048593e-05,1.5442974054435074e-05,1.9272330580875423e-05
10,100.0,3.475906604927906e-05,1.903966565364663e-05,5.5497394598422284e-05,2.082569284604377e-05,1.771631651976316e-05,2.1942035645330174e-05
11,110.0,3.715646469972016e-05,2.1055541814786295e-05,5.9264206892841415e-05,2.3027800112073396e-05,1.977532810386311e-05,2.4349458347973003e-05
12,120.0,3.923720659137708e-05,2.2896446892545893e-05,6.254318562252881e-05,2.5006398446553635e-05,2.1623003588413417e-05,2.650212800835698e-05
13,130.0,4.104679415209828e-05,2.4597065615589014e-05,6.54133735041556e-05,2.677703316978358e-05,2.3272796642023392e-05,2.8418704545590947e-05
14,140.0,4.263793827803908e-05,2.6164535921069565e-05,6.793953592293927e-05,2.835976077530471e-05,2.4743165293502515e-05,3.0122443008081635e-05
15,150.0,4.404427175137938e-05,2.760053823049252e-05,7.017546232643404e-05,2.9776065164331983e-05,2.6053673565284843e-05,3.163756011551863e-05
16,160.0,4.5294306141798195e-05,2.893045588812679e-05,7.217094737124586e-05,3.104541737758146e-05,2.7223541000188583e-05,3.298753581556275e-05
17,170.0,4.6413633887578784e-05,3.0172402082205183e-05,7.396074754186373e-05,3.2186516391085945e-05,2.8271163509779407e-05,3.4193328666466624e-05
18,180.0,4.74202899073763e-05,3.132248768067628e-05,7.557458120207526e-05,3.3216971807e-05,2.9212403221453803e-05,3.5274422376301335e-05
19,190.0,4.833241874906436e-05,3.239654667005574e-05,7.704369133275072e-05,3.415044017434795e-05,3.0061362800170354e-05,3.624740132974077e-05
20,200.0,4.9163456354639885e-05,3.3405386453114826e-05,7.838427175228341e-05,3.500035423255438e-05,3.083062664292225e-05,3.712678561031868e-05
21,210.0,4.992521199534394e-05,3.434592842130873e-05,7.961006174261188e-05,3.5777926617693064e-05,3.153071288987647e-05,3.7925386065341405e-05
22,220.0,5.06239913542409e-05,3.5237906407730985e-05,8.074197711210368e-05,3.649228695272219e-05,3.2170871369871656e-05,3.865365230285959e-05
23,230.0,5.1265227314991033e-05,3.608401158107218e-05,8.178699264344363e-05,3.715207911086547e-05,3.2759073451952964e-05,3.932076720889596e-05
24,240.0,5.18606611827606e-05,3.6895983080046146e-05,8.275612093173612e-05,3.776442762417179e-05,3.3301980018548496e-05,3.9934881712356285e-05
25,250.0,5.241555450856257e-05,3.765885153748705e-05,8.36597995813659e-05,3.833529443237375e-05,3.3805598772866195e-05,4.05028673620263e-05
26,260.0,5.293164876790312e-05,3.836956868329973e-05,8.449821845091029e-05,3.887004008993888e-05,3.427491428394883e-05,4.103009453943614e-05
27,270.0,5.341322536137862e-05,3.905541998141819e-05,8.528193189125134e-05,3.9373153785501366e-05,3.4714050098235124e-05,4.1521984007328545e-05
28,280.0,5.386193584483e-05,3.971569099126046e-05,8.601477166345138e-05,3.984869077914563e-05,3.5126872618779795e-05,4.198281024310868e-05
29,290.0,5.4281116569485636e-05,4.03708459951288e-05,8.669951650167703e-05,4.0300027979465794e-05,3.551653683361657e-05,4.24161353175203e-05
30,300.0,5.4676291931944774e-05,4.097590765630942e-05,8.733914812597126e-05,4.0730096530650374e-05,3.588602140933225e-05,4.2825529723737264e-05
31,310.0,5.5049231520740467e-05,4.152505305555289e-05,8.793608442554504e-05,4.1141575723459315e-05,3.623778113608377e-05,4.321346148606047e-05
32,320.0,5.539639697504486e-05,4.208702345666943e-05,8.849279223914856e-05,4.153669213129908e-05,3.6573679338143136e-05,4.358245678471681e-05
33,330.0,5.5721917124869454e-05,4.2640914629126605e-05,8.901581385205991e-05,4.191753548145555e-05,3.689577961904174e-05,4.3935044261295955e-05
34,340.0,5.6030791670387026e-05,4.315603370533208e-05,8.95008251325532e-05,4.228548531996982e-05,3.720582671996156e-05,4.4272735763594974e-05
35,350.0,5.631984785233719e-05,4.364888589500032e-05,8.995652734553256e-05,4.264235979595051e-05,3.7504858058651345e-05,4.4597100838014066e-05
36,360.0,5.658964530747843e-05,4.4124764419247485e-05,9.03755987034e-05,4.2989609762095794e-05,3.779445287478075e-05,4.491016824867151e-05
37,370.0,5.684372033129732e-05,4.459015720848602e-05,9.0747170500903e-05,4.332822864641471e-05,3.80758298414909e-05,4.5212754194108546e-05
38,380.0,5.708367200312935e-05,4.4985848246398276e-05,9.109476828114505e-05,4.365949668141785e-05,3.8349671058692536e-05,4.550572102866468e-05
39,390.0,5.730786430600002e-05,4.548799934359077e-05,9.142251507618069e-05,4.3984203287886224e-05,3.861723551710182e-05,4.5790978446241245e-05
40,400.0,5.751401317080048e-05,4.5904274330536904e-05,9.170409347826013e-05,4.4303353710014355e-05,3.8879005379311144e-05,4.606892646894164e-05
41,410.0,5.770685992095471e-05,4.644656965567099e-05,9.196490816242296e-05,4.461770747208473e-05,3.913563992409166e-05,4.633999987901449e-05
42,420.0,5.788965769029774e-05,6.059341439678039e-05,9.219945447857916e-05,4.4927882760580514e-05,3.938845023019094e-05,4.6605838014596096e-05
43,430.0,5.8055862716546475e-05,4.824465760175093e-05,9.239103512723964e-05,4.523447240107929e-05,3.963740111153518e-05,4.6866232281165265e-05
44,440.0,5.8208512007869095e-05,3.4501576550432966e-05,9.2558037634703e-05,4.553812271491495e-05,3.988270949014485e-05,4.712191825495746e-05
45,450.0,5.835099416448735e-05,4.616829036015805e-05,9.27032054849728e-05,4.583938598914466e-05,4.0125457001343824e-05,4.7374341907421846e-05
46,460.0,5.8479514885340974e-05,4.736420124300606e-05,9.279435595965656e-05,4.61386588037444e-05,4.036623113919415e-05,4.76229194405769e-05
47,470.0,5.859550959279827e-05,4.848513969441187e-05,9.286424763544081e-05,4.6436402179738826e-05,4.060488854866334e-05,4.786824158646005e-05
48,480.0,5.8700553500742056e-05,4.8497697701758706e-05,9.29455274824248e-05,4.6733064379636206e-05,4.084199204883152e-05,4.8111120227825e-05
49,490.0,5.87936281424239e-05,4.9084608654222624e-05,9.297428647635653e-05,4.702901651551548e-05,4.1077923612659925e-05,4.835181410419474e-05
50,500.0,5.8875360679340474e-05,4.9201960006692365e-05,9.294140442210937e-05,4.732449726509427e-05,4.131288781587682e-05,4.859074176709319e-05
51,510.0,5.8942842330256414e-05,4.958408906554378e-05,9.293167199654278e-05,4.761982784303332e-05,4.154721165592829e-05,4.8827549309335816e-05
52,520.0,5.900083181804009e-05,4.98702707489378e-05,9.287841652658475e-05,4.791532883967094e-05,4.178105674806863e-05,4.906326200876772e-05
53,530.0,5.905117293545644e-05,5.010750263587322e-05,9.270728143864328e-05,4.821147805566202e-05,4.201501804452346e-05,4.9298013631120146e-05
54,540.0,5.908885180686962e-05,5.0358028415949384e-05,9.243001496925043e-05,4.850829856721975e-05,4.224918040399456e-05,4.95317133762528e-05
55,550.0,5.911243164700247e-05,5.0570297437156216e-05,9.245400593302854e-05,4.8806008267427094e-05,4.2483669503898426e-05,4.9764677257541186e-05
56,560.0,5.912789860539687e-05,5.079382708497876e-05,9.22622535793475e-05,4.9104958401826694e-05,4.271824122803574e-05,4.9997560120244005e-05
57,570.0,5.913608148250733e-05,5.090482249068414e-05,9.175568013732778e-05,4.940524881297474e-05,4.295355275401829e-05,5.023021789152355e-05
58,580.0,5.91294149743945e-05,5.1227159463084565e-05,9.120107134410274e-05,4.970722314830606e-05,4.3189824953210184e-05,5.046227370463436e-05
59,590.0,5.911283934204701e-05,5.1576914479199975e-05,8.791359455845082e-05,5.0011023295915116e-05,4.3427301352158027e-05,5.069487659294794e-05
