,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06548319657272514,0.018749138514634923,0.022091509938154105,0.02155281582586051
2,20.0,0.33761697806764396,0.1640291070828015,0.1899300471169844,0.18656932781355265
3,30.0,0.973595520718633,0.6259394983711477,0.7178516940211337,0.7247841484936831
4,40.0,2.0414543065524713,1.5372234145555836,1.7435153248779172,1.765821081077141
5,50.0,3.4485267445790404,2.8448462063341755,3.174428717193514,3.1974874150552806
6,60.0,5.047411790295104,4.401808291383075,4.831980025062353,4.8401637109342905
7,70.0,6.708071436069239,6.065208940634883,6.5635637460088665,6.549254623087603
8,80.0,8.336479910897333,7.728974215298751,8.265285949882758,8.228266357050458
9,90.0,9.873714342833305,9.324654741583595,9.874796307939846,9.819124293367903
10,100.0,11.288859184467116,10.813446967974595,11.359739336839358,11.291114176045527
11,110.0,12.570666330878112,12.1774322034045,12.707729620612872,12.631900184548606
12,120.0,13.720291664779756,13.41228635093313,13.91876450641189,13.84077065333873
13,130.0,14.745905957781696,14.521876853182327,14.999898915517035,14.923824365725036
14,140.0,15.658972689339313,15.514544725081004,15.961732616287255,15.890716473544348
15,150.0,16.472070656586403,16.400692840672065,16.816211283968546,16.75257269088211
16,160.0,17.197604839760285,17.191303325017476,17.575335182226354,17.520729593229465
17,170.0,17.847155645782106,17.897085828700785,18.250456473144293,18.2060261969956
18,180.0,18.431092377782385,18.528025630924077,18.851938283569506,18.818443029561962
19,190.0,18.958455874923096,19.09317912643929,19.389040509985,19.366957278086815
20,200.0,19.437202318408165,19.600618171645063,19.869920031003,19.85952438895083
21,210.0,19.87474045643157,20.057458433998548,20.301697497911334,20.303125544227356
22,220.0,20.27615642212441,20.469928059039677,20.69055789426218,20.70384851581105
23,230.0,20.64648510525148,20.84345283597559,21.0418560542333,21.066988668816776
24,240.0,20.991121876285373,21.182747910713722,21.360218709672875,21.397135232993897
25,250.0,21.31256206550971,21.49190964177394,21.649645547349646,21.698266136647874
26,260.0,21.6138729899809,21.774495074730076,21.913596959780243,21.97383518369798
27,270.0,21.899418629294633,22.03358929896821,22.155066114504972,22.226835988709617
28,280.0,22.160925152865293,22.271882613753846,22.37664943626149,22.459870679600883
29,290.0,22.42220904776854,22.491717118753108,22.580601288304813,22.67520599751347
30,300.0,22.688721018945586,22.69512992723287,22.768886504143353,22.874820052994117
31,310.0,22.80216641944064,22.883912579871186,22.943218208533466,23.06044027296235
32,320.0,23.087546769473295,23.059632075682607,23.10509377898773,23.233580649055945
33,330.0,23.49226668918358,23.223663005884628,23.255828297815427,23.39557181728845
34,340.0,23.588728454756478,23.377217489526796,23.396574009940004,23.547585168570528
35,350.0,23.73988010034563,23.521363724886168,23.52835199501492,23.69065625205413
36,360.0,23.97852283597215,23.657047963286868,23.65206107955922,23.825699916301893
37,370.0,24.171817917586246,23.78511333931443,23.768494429045543,23.953524135921267
38,380.0,24.35783802329832,23.90630113409105,23.878360332570107,24.074854215500345
39,390.0,24.54684715606283,24.02127826131181,23.982288751738515,24.190335138375083
40,400.0,24.708700667676112,24.1306403685867,24.080838288335134,24.300538332594524
41,410.0,24.75955314080535,24.23491409863642,24.17450932039038,24.405981391959926
42,420.0,25.09227865461598,24.334581027132632,24.263756006341644,24.507126993497344
43,430.0,25.401172155095505,24.430069935624587,24.348978552375176,24.604390372912203
44,440.0,25.416853363493424,24.521765783769094,24.430537709831565,24.698152073242372
45,450.0,25.581661426508425,24.61001787471768,24.508764189675905,24.788751303192445
46,460.0,25.741222145965995,24.695144540707183,24.58395441682371,24.876490353419186
47,470.0,25.899185007070525,24.777431003343416,24.656377103632984,24.961657842191016
48,480.0,26.0515507466961,24.85713735609637,24.726274313999504,25.04450696447342
49,490.0,26.200332095967216,24.934508328804373,24.793867398879936,25.125268062207006
50,500.0,26.348096758774535,25.009757778546746,24.85935837212753,25.20416176805459
51,510.0,26.491374546602533,25.083074881757355,24.922932083783827,25.281380416029613
52,520.0,26.629760559579328,25.1546557122342,24.984758959046907,25.357104498966624
53,530.0,26.764853695066762,25.224666733748194,25.044991287193056,25.43150352803081
54,540.0,26.897566178300686,25.293253914069034,25.103773641263803,25.504731441087042
55,550.0,27.02462304420761,25.360566666475584,25.161239073717407,25.576929353461562
56,560.0,27.14826223006117,25.42673628367253,25.217502511492732,25.64823424778288
57,570.0,27.268519682020283,25.491884830353438,25.27267912320502,25.718767948511978
58,580.0,27.384295787998166,25.556129459290762,25.326873830582787,25.788647059169868
59,590.0,27.497055441317762,25.61957087191231,25.380181216118363,25.857981735328217
60,600.0,27.604977737108037,25.682310115684473,25.432690975370793,25.926874651362013
61,610.0,27.707983930551535,25.744444844022457,25.48448733981679,25.99542130010284
62,620.0,27.807712760699637,25.806058781593666,25.535647268306633,26.063716848762965
63,630.0,27.90352377628562,25.86723243254171,25.586242520279153,26.13184526639616
64,640.0,27.994297939891418,25.92804312069199,25.6363439381872,26.199888705573436
65,650.0,28.081264160423363,25.988570350926036,25.686017877573455,26.267930548496672
66,660.0,28.164073317451212,26.048878007878827,25.735321742381405,26.336043976016402
67,670.0,28.24202491092864,26.10903052012818,25.784310805041745,26.404303025068295
68,680.0,28.316567573336922,26.16909987763554,25.83304053902816,26.47277614073771
69,690.0,28.38703552959822,26.229134709871285,25.881568110586965,26.541533872544232
70,700.0,28.452498263846547,26.28919876456994,25.929936644325423,26.610639575227097
71,710.0,28.513954527679534,26.349355122220746,25.978191215801036,26.68016227151352
72,720.0,28.571537532681706,26.40964239401944,26.026383228519627,26.750163609488673
73,730.0,28.62506917958788,26.470121940829653,26.074550171513366,26.820699511075926
74,740.0,28.674906297990344,26.530841108703562,26.12273400608577,26.89183980223901
75,750.0,28.72066483944258,26.59184469860875,26.170975341661986,26.963640646375296
76,760.0,28.762392615234244,26.65319586551561,26.21931037792774,27.036156418676917
77,770.0,28.800109244605952,26.714923850388608,26.26777915054865,27.109452923511014
78,780.0,28.8340154391744,26.777075734618595,26.316415526175664,27.18358440497119
79,790.0,28.864844752361087,26.839706674466562,26.36525333184816,27.25861135455131
80,800.0,28.89215210733687,26.90285229656486,26.414328085395667,27.33459334660987
81,810.0,28.915370045167485,26.966558240883643,26.463671780680734,27.411585407311083
82,820.0,28.935565816941192,27.030870719996493,26.513315808883824,27.489646900752156
83,830.0,28.952473965769464,27.095831749756766,26.563294739033108,27.568840469003334
84,840.0,28.96624113734019,27.161477356346996,26.613640318734056,27.64922506779956
85,850.0,28.977003125822375,27.22785624799088,26.664381703039584,27.730860960167522
86,860.0,28.9828742044525,27.295015942347074,26.715546518199712,27.813808153607358
87,870.0,28.987382050398686,27.362990582334426,26.76717022869676,27.898127951176818
88,880.0,28.990780554648094,27.431823266790232,26.819284324257463,27.983888024549127
89,890.0,28.990273961244096,27.501560198764043,26.87191229385757,28.071154313967153
90,900.0,28.987214933836118,27.572245222971887,26.925089283328795,28.159990260763262
91,910.0,28.981490613625486,27.64392165704861,26.978841624469055,28.25046332792914
92,920.0,28.973357457213375,27.716633969198973,27.033199657705484,28.342645193126916
93,930.0,28.96316076182285,27.790429162163793,27.08819793475784,28.436605509535497
94,940.0,28.95092929026274,27.865350203341904,27.143861525174678,28.532420327447344
95,950.0,28.936385191832834,27.941443559012644,27.20022465561564,28.630162733092597
96,960.0,28.919930229508584,28.01875974104891,27.25731631404283,28.7299137094678
97,970.0,28.901834980747537,28.097347187006697,27.31516494618259,28.83175055631688
98,980.0,28.88198543798949,28.17725359013373,27.37380743275177,28.93575553322776
99,990.0,28.86050248724431,28.258527720663867,27.433272994495304,29.042020294333515
100,1000.0,,,,
