,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012725143241530455,0.15552553959440937,0.01203269193716183,0.009603059776973849,0.009737966863165493,0.010179243762562011
2,20.0,0.1450494278756686,0.6040223328919714,0.1263856074638938,0.07916463712313665,0.07318304132134838,0.08354031713406748
3,30.0,0.5755466062684902,1.303911291499428,0.49837452658768067,0.2799839761161965,0.2628584310388891,0.29391085447060533
4,40.0,1.3717842186693008,2.2236905159200377,1.1892354661222957,0.6728286797916498,0.6466638002955024,0.7097783257381544
5,50.0,2.475468793782245,3.329108369427739,2.159934714360423,1.27219760859079,1.2449981330211033,1.3465399432131382
6,60.0,3.7914852529413365,4.575375069619932,3.3394698065883635,2.055400784666709,2.035896419221112,2.1760941928025193
7,70.0,5.236078658512455,5.914981817856169,4.658327629487051,2.984774934817878,2.9797347082868075,3.1551726691990374
8,80.0,6.746745793016811,7.305869725120742,6.059412922480596,4.021332978931562,4.035028210565122,4.24096764819512
9,90.0,8.27992390780386,8.714985838144548,7.499707552825386,5.1306321784922195,5.16518503687024,5.396848915017824
10,100.0,9.80649168021418,10.118369238627592,8.948539098072965,6.2845492976037916,6.34050796495018,6.593619984060095
11,110.0,11.307689705871914,11.49968976416103,10.38495092903935,7.461201547926811,7.538078872390319,7.80901394877444
12,120.0,12.77195801365706,12.848444523716825,11.795191577630204,8.644134822006057,8.74082875141484,9.026593077605288
13,130.0,14.192635131425844,14.158341907839672,13.170660786798317,9.821317058470262,9.936407619644097,10.23455754413003
14,140.0,15.566338467473084,15.426026406578128,14.506351215272383,10.984178569477171,11.116123318227118,11.424671902908399
15,150.0,16.891846042517066,16.650135205732262,15.79971484374755,12.126791345398464,12.274046222969044,12.591376867367456
16,160.0,18.16933355236466,17.83062520346892,17.04985858558715,13.245206710843245,13.406295726360426,13.731088918812414
