,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,-4.19152358388285,-4.213742030158941,-4.23671386726837,-4.2759064803363795,-4.247899775993545,-4.21781803520866
1,10.0,-4.191522602629991,-4.2137482766582846,-4.236712617129202,-4.275906326108487,-4.247900073869075,-4.217818290015781
2,20.0,-4.191523868906617,-4.213788621273884,-4.236716514388588,-4.275908169457076,-4.2479034006056375,-4.217822269348987
3,30.0,-4.191553517671414,-4.213891248817266,-4.236753005255263,-4.275923064166123,-4.247918689223758,-4.217840133354049
4,40.0,-4.19165212932936,-4.214080157101824,-4.236857517609728,-4.27596924380278,-4.247963052753602,-4.217890246328169
5,50.0,-4.191856825065571,-4.214376177673865,-4.237062318909091,-4.276068281737272,-4.248058641915689,-4.217995673320761
6,60.0,-4.192194462625326,-4.214796115563385,-4.237392188512094,-4.276240794869784,-4.248227197445828,-4.218178471010651
7,70.0,-4.192682086196875,-4.215352031270097,-4.237864147422646,-4.276504006179927,-4.248486957182879,-4.2184567021305375
8,80.0,-4.193329202510868,-4.2160513279475955,-4.238488676537249,-4.276871063303438,-4.248851785272797,-4.2188438121126
9,90.0,-4.194139971898224,-4.216897556221603,-4.239271235444607,-4.2773512751279315,-4.249331411529222,-4.219349045914208
10,100.0,-4.19511491010461,-4.217891332844806,-4.24021365732269,-4.27795069972385,-4.249932086481268,-4.2199781925398705
11,110.0,-4.196252171100627,-4.2190312244314665,-4.241315258192802,-4.278672803218935,-4.25065731035083,-4.220734350137385
12,120.0,-4.197548392884158,-4.22031441063358,-4.24257369072844,-4.279519074227796,-4.2515085025089725,-4.221618602231575
13,130.0,-4.1989993291728345,-4.221737230049727,-4.243985544217756,-4.280489529545206,-4.252485554813331,-4.222630564096262
14,140.0,-4.200600241364501,-4.22329554058323,-4.245546787875514,-4.28158312569633,-4.2535872702825195,-4.223768814842657
15,150.0,-4.202346169234612,-4.224984944014764,-4.247253037502891,-4.282798071505214,-4.254811695922061,-4.225031219200657
16,160.0,-4.20423212041833,-4.226800981608862,-4.249099781407331,-4.2841320719269005,-4.256156372587193,-4.2264151718218015
17,170.0,-4.206253171289644,-4.228739241319699,-4.251082507664871,-4.285582495011587,-4.257618518397564,-4.227917770754246
18,180.0,-4.208404543794177,-4.2307954255082265,-4.253196764641437,-4.287146515496588,-4.259195164668678,-4.229535946873475
19,190.0,-4.210681645577939,-4.2329653709251245,-4.25543824842617,-4.288821199086102,-4.260883246933507,-4.231266557710024
20,200.0,-4.213080090381212,-4.235245120914043,-4.257802832967758,-4.290603573822702,-4.26267967885061,-4.233106446981887
21,210.0,-4.215595709316851,-4.2376308830118266,-4.260286539258473,-4.2924906820669655,-4.264581395011439,-4.235052495767007
22,220.0,-4.218224550051089,-4.240119067540198,-4.26288559642817,-4.29447960762927,-4.266585387480909,-4.237101648453282
23,230.0,-4.22096287304526,-4.24270628405439,-4.265596439416515,-4.296567503638861,-4.268688725407635,-4.2392509350283385
24,240.0,-4.223807143214461,-4.245389315064234,-4.268415645256295,-4.298751606673883,-4.270888570548064,-4.241497483167248
25,250.0,-4.226754023191719,-4.248165144669151,-4.271340023221703,-4.30102924519312,-4.273182184330305,-4.243838527226476
