,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,-4.284234700221676,-4.280139113755286,-4.2930829394508025,-4.337979181907998,-4.28711664244882
1,10.0,-4.284236102037248,-4.280139687194278,-4.2930831700745795,-4.337979382880634,-4.28711687661497
2,20.0,-4.2842458576638895,-4.280145035245845,-4.293086910987641,-4.337982325144544,-4.287120457646317
3,30.0,-4.284274643816247,-4.280164453613238,-4.293103399825693,-4.337995478353598,-4.287135985858716
4,40.0,-4.284338512515989,-4.280211953937665,-4.293147790399072,-4.3380319301741235,-4.287178100513464
5,50.0,-4.2844555718115425,-4.280304181017333,-4.293238426937854,-4.338108810546192,-4.28726535471262
6,60.0,-4.28464200772549,-4.280457666440331,-4.2933933755993126,-4.338243991921767,-4.287416388266769
7,70.0,-4.284910783111808,-4.280687075567579,-4.293628301604636,-4.338453582718193,-4.287647414301542
8,80.0,-4.2852716748910975,-4.281004479889442,-4.2939557154777095,-4.338750792409547,-4.2879713432792395
9,90.0,-4.285731686794589,-4.281419233690375,-4.294384986009215,-4.339145717962288,-4.2883977947870795
10,100.0,-4.286295535247335,-4.281938156993416,-4.294922691283834,-4.339645592953475,-4.2889334811389
11,110.0,-4.286966073505628,-4.282565870187959,-4.295573082578545,-4.340255216298627,-4.289582708825288
12,120.0,-4.287744706546554,-4.283305176650048,-4.296338553532613,-4.34097742096312,-4.2903478734110525
13,130.0,-4.288631716109787,-4.284157428870534,-4.297220055530611,-4.341813503323452,-4.291229893464153
14,140.0,-4.289626532227226,-4.285122855455524,-4.298217447381213,-4.342763591991833,-4.292228580470364
15,150.0,-4.290727968014252,-4.2862008365672075,-4.29932978072494,-4.343826948689135,-4.293342927957811
16,160.0,-4.291934364801039,-4.287390124205665,-4.300555524566693,-4.345002205074171,-4.294571345936517
17,170.0,-4.293243768885434,-4.288689021352287,-4.3018927372258595,-4.346287548368816,-4.2959118347491545
18,180.0,-4.294653998465078,-4.2900955123372935,-4.303339199575544,-4.347680859668051,-4.297362120003485
19,190.0,-4.296162739809575,-4.291607375128612,-4.30489251918634,-4.349179823258492,-4.29891975576861
20,200.0,-4.297767607175542,-4.293222257331338,-4.306550195055058,-4.350782004246996,-4.300582197140982
21,210.0,-4.299466180678636,-4.29493773400484,-4.308309683768815,-4.352484908993424,-4.302346857306043
22,220.0,-4.3012560482604965,-4.2967513540330895,-4.310168432835476,-4.3542860271453625,-4.304211148019483
23,230.0,-4.303134821785497,-4.298660678110794,-4.31212391449547,-4.3561828641886935,-4.306172505428879
24,240.0,-4.305100157541097,-4.300663282081136,-4.314173643802097,-4.358172963452521,-4.308228416508581
25,250.0,-4.307149764921837,-4.302756808134599,-4.316315192630791,-4.360253922102486,-4.3103764277270145
26,260.0,-4.309281424608159,-4.304938938667327,-4.318546204303813,-4.362423400890184,-4.312614157388615
27,270.0,-4.311492980939543,-4.307207431913482,-4.320864392576478,-4.364679132491811,-4.314939299550169
28,280.0,-4.3137823518501195,-4.309560115987664,-4.323267551073397,-4.367018924326358,-4.317349629188119
29,290.0,-4.316147532244367,-4.311994887380161,-4.325753551494934,-4.3694406612285785,-4.319843002897975
30,300.0,-4.318586586532092,-4.31450971940825,-4.328320344188117,-4.37194230577446,-4.322417357035461
31,310.0,-4.321097653832965,-4.31710266288376,-4.330965960851841,-4.374521897441835,-4.325070709129905
32,320.0,-4.323678942704126,-4.319771839445982,-4.333688504411762,-4.377177551643338,-4.327801154052273
33,330.0,-4.326328733225914,-4.322515439759932,-4.336486157854217,-4.379907457878888,-4.3306068638598
34,340.0,-4.329045374744712,-4.325331718691997,-4.339357173488128,-4.382709876159308,-4.3334860819047005
35,350.0,-4.331827275867027,-4.32821902029264,-4.342299874450579,-4.3855831362803634,-4.3364371240962845
36,360.0,-4.3346729097064305,-4.331175720255895,-4.345312647704265,-4.388525633785066,-4.339458371870844
37,370.0,-4.337580812550193,-4.334200295318468,-4.348393947968899,-4.391535827851909,-4.342548273250397
38,380.0,-4.340549572492872,-4.3372912408706,-4.3515422884397825,-4.394612238184911,-4.345705336465546
39,390.0,-4.343577837707337,-4.340447150546831,-4.3547562400469975,-4.397753442568052,-4.34892812954329
40,400.0,-4.346664304225628,-4.34366663917958,-4.358034430885714,-4.4009580742276295,-4.352215277084473
41,410.0,-4.3498077184094655,-4.346948374932059,-4.361375542887119,-4.404224818662434,-4.355565454525714
42,420.0,-4.353006876932759,-4.350291116447342,-4.364778303821601,-4.407552412245001,-4.358977391289239
43,430.0,-4.3562606136648085,-4.353693608228451,-4.368241493118228,-4.410939638021054,-4.362449863197784
44,440.0,-4.359567818717464,-4.357154674286413,-4.371763935314117,-4.414385325955033,-4.365981692828619
45,450.0,-4.362927411609268,-4.360673226974293,-4.375344497327114,-4.417888348481265,-4.369571745418501
46,460.0,-4.366338354397794,-4.36424809229157,-4.378982089688492,-4.4214476190255345,-4.373218929927695
47,470.0,-4.369799649962208,-4.3678782813024375,-4.382675657359494,-4.425062091497291,-4.376922192866496
48,480.0,-4.373310329449987,-4.371562729096165,-4.386424188049385,-4.428730755641361,-4.380680518524717
49,490.0,-4.3768694627169085,-4.37530046768815,-4.390226701072936,-4.432452637936566,-4.384492928250407
50,500.0,-4.38047615365718,-4.379090546468866,-4.3940822541324875,-4.436226798552238,-4.388358476329017
51,510.0,-4.384129530359091,-4.382932028287838,-4.3979899319222175,-4.440052329614908,-4.39227625194624
52,520.0,-4.3878287580711,-4.386824051044066,-4.4019488531625734,-4.443928354878896,-4.396245370700102
53,530.0,-4.391573026203324,-4.390765758086974,-4.40595816735474,-4.447854026353144,-4.4002649826485625
54,540.0,-4.395361545931956,-4.394756332672839,-4.410017045868547,-4.45182852490813,-4.404334263239779
55,550.0,-4.399193556502652,-4.398794905158893,-4.414124695140018,-4.455851058381846,-4.408452415150493
56,560.0,-4.4030683454751784,-4.402880716300158,-4.418280339627237,-4.459920859364111,-4.412618666695108
57,570.0,-4.4069851699346225,-4.40701306228946,-4.422483233104128,-4.464037185977209,-4.4168322719581905
58,580.0,-4.410943355461798,-4.411191156182014,-4.426732649933043,-4.468199318978636,-4.421092507567097
59,590.0,-4.414942237400196,-4.41541440885789,-4.431027889060906,-4.472406561240767,-4.425398671200283
60,600.0,-4.418981167407442,-4.4196818586482385,-4.435368270796706,-4.476658237555272,-4.429750084771575
61,610.0,-4.423059511094581,-4.423993076281901,-4.439753131205912,-4.480953693292448,-4.434146088302598
62,620.0,-4.427176667621773,-4.428347430028418,-4.444181831783118,-4.485292293722823,-4.438586042152756
63,630.0,-4.431332042987314,-4.432744083298382,-4.448653749612088,-4.489673420876138,-4.443069326480882
64,640.0,-4.435525063411449,-4.437182674125089,-4.453168280942021,-4.494096477159055,-4.447595337542754
65,650.0,-4.439755174084335,-4.441662340341148,-4.4577248369983415,-4.4985608822039715,-4.452163490514174
66,660.0,-4.444021827566753,-4.446182792668386,-4.462322848909258,-4.503066069849947,-4.456773216609978
67,670.0,-4.448324500216045,-4.450743128128648,-4.4669617600642,-4.507611492295912,-4.461423962317152
68,680.0,-4.452662684956286,-4.455343204995766,-4.4716410334993775,-4.512196615940415,-4.466115190325319
69,690.0,-4.457035876829943,-4.459982081265241,-4.476360141233548,-4.516820922734702,-4.470846377739019
70,700.0,-4.461443597985747,-4.464659474629312,-4.481118574302038,-4.521483906888221,-4.475617014866803
71,710.0,-4.4658853757803065,-4.469374950765765,-4.4859158357790925,-4.52618507763364,-4.480426606356901
72,720.0,-4.47036074836706,-4.4741276689860845,-4.490751439966473,-4.530923957596827,-4.485274670967197
73,730.0,-4.4748692769158005,-4.478917527114958,-4.495624912729071,-4.535700081532729,-4.4901607370491945
74,740.0,-4.479410506398996,-4.483743995024059,-4.5005357981703495,-4.540512995115519,-4.495084348287824
75,750.0,-4.48398403325834,-4.488606154785636,-4.50548364596713,-4.545362257777668,-4.500045057656554
76,760.0,-4.48858944037614,-4.493504158482777,-4.5104680196071,-4.550247438441871,-4.5050424301478795
77,770.0,-4.493226327576094,-4.498437502155511,-4.5154884899899175,-4.5551681178785355,-4.510076040558665
78,780.0,-4.4978942907303665,-4.503405584254508,-4.520544643884851,-4.560123887224126,-4.515145476401102
79,790.0,-4.502592960485692,-4.508407214858254,-4.525636074943613,-4.5651143474066185,-4.520250333442603
80,800.0,-4.507321951634007,-4.513443396573963,-4.530762383551551,-4.570139107971589,-4.525390216986865
81,810.0,-4.5120808998296615,-4.518513621381258,-4.535923187491383,-4.5751977906197165,-4.530564742511727
82,820.0,-4.516869460308597,-4.523616153909817,-4.541118104411525,-4.5802900248577485,-4.5357735344495245
83,830.0,-4.521687272330807,-4.528751743285885,-4.546346766004197,-4.5854154467457935,-4.541016224267327
84,840.0,-4.5265340088565456,-4.533920248427996,-4.551608811412073,-4.590573704136028,-4.546292454120982
85,850.0,-4.53140932097517,-4.539109691456545,-4.5569038868733385,-4.595764451893283,-4.5516018734349135
86,860.0,-4.536312902718852,-4.544326994612865,-4.562231648554958,-4.600987351612879,-4.556944139374004
87,870.0,-4.541244424380186,-4.549585603839808,-4.567591757305888,-4.606242073641388,-4.562318916509316
88,880.0,-4.546203588868446,-4.554906199213903,-4.572983882452847,-4.611528297879519,-4.567725877671516
89,890.0,-4.551190080176754,-4.5602395048539535,-4.578407702911856,-4.616845706103714,-4.573164699659881
90,900.0,-4.556203599830321,-4.565588190895434,-4.583862901769071,-4.622193991872292,-4.5786350712895905
91,910.0,-4.561243877497491,-4.570977916882409,-4.589349167263392,-4.627572854289358,-4.584136684126485
92,920.0,-4.5663106135685805,-4.576387268752866,-4.594866198518196,-4.632981997793095,-4.589669237575858
93,930.0,-4.571403534061173,-4.581835920729849,-4.600413697678998,-4.638421134383687,-4.59523243729989
94,940.0,-4.5765223694577255,-4.587304324211493,-4.605991373048078,-4.643889981230459,-4.600825994675414
95,950.0,-4.581666855177226,-4.59280634789772,-4.611598940781076,-4.649388263412035,-4.606449627891746
96,960.0,-4.586836729138999,-4.598336836108671,-4.617236120604888,-4.6549157074912175,-4.61210305931236
97,970.0,-4.592031739826304,-4.603892864169699,-4.622902638985288,-4.660472051875927,-4.617786017114145
98,980.0,-4.59725163480302,-4.609481903265359,-4.628598226994529,-4.666057035579169,-4.623498235899313
99,990.0,-4.602496167457306,-4.615083969125992,-4.63432262192474,-4.671670404891831,-4.629239454600111
100,1000.0,,,,,
