,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.4359,oqmd-1219850 a=4.2389
0,0.0,-4.17873503865794,-4.317482528430946,-4.303602839945982
1,10.0,-4.178735793582503,-4.317482573258511,-4.303603145329208
2,20.0,-4.178741422590893,-4.317483968754902,-4.303605905261029
3,30.0,-4.178759008268616,-4.317492523215449,-4.303617063945313
4,40.0,-4.178798526933931,-4.3175188292873115,-4.303647719413074
5,50.0,-4.178872611971968,-4.317576765807608,-4.303713092267283
6,60.0,-4.178995495819603,-4.31768128431094,-4.303829498655561
7,70.0,-4.179181285495492,-4.317846552205719,-4.304011995150215
8,80.0,-4.179442613119705,-4.318084880349518,-4.304273280197761
9,90.0,-4.179789856824279,-4.318406307346379,-4.304623409130295
10,100.0,-4.1802309796164066,-4.318818589650748,-4.305069918784457
11,110.0,-4.180771709022214,-4.319327405541082,-4.305618131679768
12,120.0,-4.181415846969925,-4.319936646998369,-4.306271520535589
13,130.0,-4.182165599619762,-4.320648737714657,-4.307032070342405
14,140.0,-4.183021940877518,-4.321464922012473,-4.307900592498864
15,150.0,-4.183984883425792,-4.322385518924259,-4.308877003152875
16,160.0,-4.185053710086985,-4.323410141192454,-4.309960539428795
17,170.0,-4.186227186163955,-4.324537867414757,-4.311149939948059
18,180.0,-4.187503681617334,-4.325767377764349,-4.3124435854133525
19,190.0,-4.188881303416429,-4.327097074704392,-4.313839603684813
20,200.0,-4.190357986351941,-4.328525160416412,-4.315335957450101
21,210.0,-4.1919315369687125,-4.33004970449965,-4.316930503406778
22,220.0,-4.193599729880301,-4.331668695819233,-4.3186210447177045
23,230.0,-4.19536028287575,-4.3333800846253885,-4.320405362435479
24,240.0,-4.197210940148301,-4.335181805012467,-4.322281245713274
25,250.0,-4.199149464243695,-4.337071801871407,-4.324246509375211
26,260.0,-4.201173668583945,-4.3390480465503,-4.326299007553977
27,270.0,-4.203281394458833,-4.341108546661942,-4.328436645671545
28,280.0,-4.205470577403036,-4.343251354653042,-4.330657386794654
29,290.0,-4.207739172686646,-4.345474576127216,-4.332959252078494
30,300.0,-4.210085223644351,-4.34777636988345,-4.335340329082731
31,310.0,-4.212506861185103,-4.3501549533514305,-4.337798769564921
32,320.0,-4.21500222005979,-4.352608601060118,-4.340332788602739
33,330.0,-4.217569536172193,-4.3551356475197345,-4.342940667936718
34,340.0,-4.220207152103977,-4.357734482426313,-4.345620749448408
35,350.0,-4.2229133974662805,-4.360403554549747,-4.34837143856817
36,360.0,-4.225686704760224,-4.363141366909119,-4.351191199628052
37,370.0,-4.228525571482564,-4.365946478964746,-4.354078554057372
38,380.0,-4.231428526079426,-4.368817499688068,-4.357032080258555
39,390.0,-4.234394169269156,-4.3717530889423175,-4.360050408141792
40,400.0,-4.237421172567829,-4.374751958188946,-4.363132220168655
41,410.0,-4.240508118690047,-4.377812860351112,-4.3662762462647216
42,420.0,-4.243653888158212,-4.380934599646404,-4.3694812651338335
43,430.0,-4.246857176496014,-4.384116018017887,-4.3727460994176255
44,440.0,-4.250116928315523,-4.387356001887258,-4.376069614825242
45,450.0,-4.253431922879227,-4.390653475677474,-4.3794507172576695
46,460.0,-4.256801061914027,-4.394007401355293,-4.382888352204377
47,470.0,-4.260223412904472,-4.3974167793798,-4.386381502907593
48,480.0,-4.263697861177163,-4.400880641495691,-4.389929187785345
49,490.0,-4.267223473914648,-4.404398054441112,-4.393530459212987
50,500.0,-4.270799243308688,-4.407968116912193,-4.397184402175589
51,510.0,-4.274424378221467,-4.411589956442711,-4.40089013237114
52,520.0,-4.278097898110718,-4.415262730341585,-4.4046467966068485
53,530.0,-4.281818981482187,-4.418985624059423,-4.408453566785879
54,540.0,-4.285586736542084,-4.4227578485520285,-4.412309646002086
55,550.0,-4.289400656169301,-4.426578641018019,-4.416214260146023
56,560.0,-4.2932596042214985,-4.430447260786037,-4.420166660773301
57,570.0,-4.297162942554318,-4.43436299433887,-4.424166123677841
58,580.0,-4.3011099553788545,-4.4383251468684835,-4.428211946354983
59,590.0,-4.30510007919607,-4.442333045295514,-4.432303449051129
60,600.0,-4.3091325202304835,-4.446386040443089,-4.436439971637512
61,610.0,-4.313206432105995,-4.450483498585178,-4.440620874834675
62,620.0,-4.317321586719251,-4.454624806751005,-4.444845538557735
63,630.0,-4.32147695919271,-4.458809369610975,-4.449113360097713
64,640.0,-4.3256721002508876,-4.4630366088042495,-4.453423755318911
65,650.0,-4.3299065003511945,-4.467305963514913,-4.457776156372605
66,660.0,-4.334179546832035,-4.471616888992115,-4.462170011016647
67,670.0,-4.338490745431927,-4.475968855972193,-4.466604785230932
68,680.0,-4.34283932215471,-4.480361348243944,-4.471079955698688
69,690.0,-4.347224970399779,-4.484793865292677,-4.4755950176636965
70,700.0,-4.351646947306776,-4.489265919555577,-4.480149477514213
71,710.0,-4.356105002784161,-4.493777039844586,-4.484742856278163
72,720.0,-4.360598591490587,-4.498326760874971,-4.489374687506684
73,730.0,-4.365127127024574,-4.502914636637487,-4.494044516326428
74,740.0,-4.369690299350782,-4.507540230805623,-4.498751900881277
75,750.0,-4.374287638890345,-4.512203116202968,-4.503496410172915
76,760.0,-4.378918552956146,-4.51690287772986,-4.508277624461269
77,770.0,-4.383582671657066,-4.521639110398828,-4.513095134879156
78,780.0,-4.3882797820523445,-4.5264114219311855,-4.51794854153378
79,790.0,-4.393009181335518,-4.531219428421128,-4.522837456610588
80,800.0,-4.397770685404999,-4.536062755483224,-4.527761501078284
81,810.0,-4.402563802905996,-4.540941036374119,-4.532720303911171
82,820.0,-4.407388359675365,-4.54585391594484,-4.537713504032362
83,830.0,-4.41224348755459,-4.550801047356777,-4.542740748484424
84,840.0,-4.417129394567142,-4.555782087722562,-4.547801695951354
85,850.0,-4.422045384059272,-4.560796709532093,-4.552896007741447
86,860.0,-4.426991303508555,-4.565844588655929,-4.558023355938384
87,870.0,-4.431966695753691,-4.570925404779453,-4.563183420816794
88,880.0,-4.4369709906523624,-4.576038857307773,-4.568375887760933
89,890.0,-4.4420045585576755,-4.58118463645305,-4.573600453106213
90,900.0,-4.447066401874631,-4.586362453937727,-4.578856815637992
91,910.0,-4.452156596528647,-4.591572018447907,-4.584144682927939
92,920.0,-4.457274608648515,-4.596813048010366,-4.589463770025707
93,930.0,-4.4624200938179905,-4.602085271114052,-4.5948137957763935
94,940.0,-4.467593436142641,-4.607388411671334,-4.6001944867240026
95,950.0,-4.472793230484639,-4.612722215363522,-4.605605576458932
96,960.0,-4.4780201365833765,-4.618086416782276,-4.611046800747961
97,970.0,-4.4832734702590695,-4.62348076875264,-4.616517904065564
98,980.0,-4.488553134820278,-4.628905023336597,-4.6220186352105435
99,990.0,-4.493858799710922,-4.634358938057555,-4.627548749268814
100,1000.0,,,
