,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,0.06655824466391931
2,20.0,0.3714226533760336
3,30.0,1.0722005980162466
4,40.0,2.208181649669453
5,50.0,3.6724509560272387
6,60.0,5.317067061116616
7,70.0,7.019238871003382
8,80.0,8.68967646768528
9,90.0,10.270545238693272
10,100.0,11.73124854061242
11,110.0,13.059741549879112
12,120.0,14.253880228639428
13,130.0,15.320805743324334
14,140.0,16.271538288969488
15,150.0,17.11440917523407
16,160.0,17.86486801920123
17,170.0,18.53207660425278
18,180.0,19.123815496807225
19,190.0,19.653177545377975
20,200.0,20.133675985605773
21,210.0,20.555664309654865
22,220.0,20.938567976387635
23,230.0,21.281391805240528
24,240.0,21.59734510953585
25,250.0,21.88345455224661
26,260.0,22.137634307489847
27,270.0,22.375507558847538
28,280.0,22.58466272060969
29,290.0,22.798652018868008
30,300.0,22.97172158589465
31,310.0,23.145952749940406
32,320.0,23.296951484200306
33,330.0,23.42686866307261
34,340.0,23.575857903216612
35,350.0,23.701024086407383
36,360.0,23.808216609738373
37,370.0,23.964058876099493
38,380.0,23.973102205563247
39,390.0,24.13778834818359
40,400.0,24.17948031584222
41,410.0,24.319966614234882
42,420.0,24.362611785343162
43,430.0,24.448483902508077
44,440.0,24.514200742557374
45,450.0,24.499912983303776
46,460.0,24.93891352675778
47,470.0,24.606000223168376
48,480.0,24.325339523126754
49,490.0,25.078044408191495
50,500.0,25.12834483533165
51,510.0,20.284377450333764
52,520.0,18.193317186397234
53,530.0,35.62888580497419
54,540.0,43.4180447274636
55,550.0,-3.910462955333008
56,560.0,48.406609426452235
57,570.0,12.563973739141941
58,580.0,23.92060841230806
59,590.0,26.448541984238098
60,600.0,23.407188469603334
61,610.0,30.186632449157138
62,620.0,22.41066857916051
63,630.0,25.241694344654533
64,640.0,25.406171103148267
65,650.0,25.36057090438019
66,660.0,25.59904645557091
67,670.0,24.470256583742678
68,680.0,26.871918836887435
69,690.0,24.35398598388716
70,700.0,26.208854935928198
71,710.0,25.22051014930072
72,720.0,25.72510051088249
73,730.0,24.024259390085053
74,740.0,22.69456155340912
75,750.0,31.732971288406596
76,760.0,25.44402421482133
77,770.0,22.90159399361279
78,780.0,26.358597971889118
79,790.0,24.542093398324994
80,800.0,26.55182777683325
81,810.0,25.363087601938567
82,820.0,24.994014712920357
83,830.0,26.494625264569496
84,840.0,24.825133939411792
85,850.0,25.777602582975696
86,860.0,25.720100889844755
87,870.0,25.512884274043557
88,880.0,25.792601610697783
89,890.0,25.424130568021013
90,900.0,25.662089015788887
91,910.0,25.90284749802116
92,920.0,25.097335565283913
93,930.0,26.07700016431235
94,940.0,25.664680778194317
95,950.0,25.51982140834269
96,960.0,25.563231787705806
97,970.0,25.682708906660434
98,980.0,25.544844940688517
99,990.0,25.739480888232734
100,1000.0,
