,temperature,mp-1225009 a=2.4979
0,0.0,0.0
1,10.0,0.026642041658834235
2,20.0,0.2727283357701448
3,30.0,0.9914844290638224
4,40.0,2.236610020582703
5,50.0,3.8527780241292238
6,60.0,5.645416903132793
7,70.0,7.46487053005171
8,80.0,9.215363281192225
9,90.0,10.843568099607268
10,100.0,12.325436650563798
11,110.0,13.655663835323349
12,120.0,14.839743224586329
13,130.0,15.888859606960992
14,140.0,16.816518231695834
15,150.0,17.636652613256754
16,160.0,18.362569752479725
17,170.0,19.00639400339218
18,180.0,19.57897277162137
19,190.0,20.089779017532653
20,200.0,20.547046267322685
21,210.0,20.957833098163956
22,220.0,21.328278804358938
23,230.0,21.663582693703017
24,240.0,21.96822203106117
25,250.0,22.24607924880494
26,260.0,22.50042054148384
27,270.0,22.7341601007922
28,280.0,22.94970558890238
29,290.0,23.149190727316633
30,300.0,23.334486298795344
31,310.0,23.507227120619504
32,320.0,23.66871795316097
33,330.0,23.820302440009414
34,340.0,23.963012621710934
35,350.0,24.097758167683853
36,360.0,24.225452946733206
37,370.0,24.34670992391142
38,380.0,24.462364145778345
39,390.0,24.572859731413523
40,400.0,24.67878209296677
41,410.0,24.780558616870795
42,420.0,24.87866163374702
43,430.0,24.973396738786615
44,440.0,25.065108027242303
45,450.0,25.154244262916908
46,460.0,25.240892017125237
47,470.0,25.32544369056518
48,480.0,25.40800267811703
49,490.0,25.488783204132964
50,500.0,25.56834014741132
51,510.0,25.646186631011506
52,520.0,25.723077327253428
53,530.0,25.79882459213778
54,540.0,25.873791070256786
55,550.0,25.947974508417726
56,560.0,26.02128128639422
57,570.0,26.09445590175412
58,580.0,26.16680188471923
59,590.0,26.23922455333235
60,600.0,26.311006436086796
61,610.0,26.38292449896108
62,620.0,26.454730779831788
63,630.0,26.526515428235495
64,640.0,26.598143331077058
65,650.0,26.670652629252476
66,660.0,26.742534457920964
67,670.0,26.81533284623441
68,680.0,26.888148012205303
69,690.0,26.961382005320242
70,700.0,27.035765735509358
71,710.0,27.109721556926832
72,720.0,27.184733053017514
73,730.0,27.26056809579916
74,740.0,27.337224963469584
75,750.0,27.41375700753568
76,760.0,27.492256562273443
77,770.0,27.57094389051443
78,780.0,27.65100399625788
79,790.0,27.731504046343606
80,800.0,27.81374665644478
81,810.0,27.896303700161834
82,820.0,27.98071374974477
83,830.0,28.066364214804405
84,840.0,28.152036835246694
85,850.0,28.24110449681333
86,860.0,28.329516196105203
87,870.0,28.420549662327698
88,880.0,28.513218930695043
89,890.0,28.60646234888485
90,900.0,28.70224634897338
91,910.0,28.798852125750575
92,920.0,28.898760023200097
93,930.0,28.99815676744031
94,940.0,29.10125525075421
95,950.0,29.206453662924577
96,960.0,29.31189967630388
97,970.0,29.420785682733527
98,980.0,29.531854585486876
99,990.0,29.644132442805503
100,1000.0,
