calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c744c1f2-13bd-49f7-b1cb-b84fc6c42aed,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-08,negative,478.270,-7.263,-7.263,0.000,0.000,-0.000,-7.263,478.270,-7.263,0.000,0.000,0.000,-7.263,-7.263,478.270,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.243,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.243,0.000,0.000,-0.000,0.000,0.000,0.000,-25.243
c744c1f2-13bd-49f7-b1cb-b84fc6c42aed,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-08,positive,478.270,-7.263,-7.263,-0.000,-0.000,0.000,-7.263,478.270,-7.263,-0.000,0.000,0.000,-7.263,-7.263,478.270,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.243,-0.000,0.000,-0.000,0.000,0.000,-0.000,-25.243,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.243
0bf418ce-a80f-4ff7-89d9-bcfb998e2ecb,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-07,negative,478.270,-7.263,-7.263,0.000,-0.000,-0.000,-7.263,478.270,-7.263,0.000,0.000,0.000,-7.263,-7.263,478.270,0.000,0.000,0.000,0.000,0.000,-0.000,-25.243,0.000,0.000,0.000,0.000,-0.000,0.000,-25.243,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.243
0bf418ce-a80f-4ff7-89d9-bcfb998e2ecb,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-07,positive,478.270,-7.263,-7.263,-0.000,-0.000,-0.000,-7.263,478.270,-7.263,-0.000,-0.000,0.000,-7.263,-7.263,478.270,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.243,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.243
88a5466a-99dc-401f-863e-c1fd8731f5de,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-06,negative,478.273,-7.263,-7.263,0.000,0.000,-0.000,-7.263,478.273,-7.263,0.000,0.000,0.000,-7.263,-7.263,478.273,0.000,0.000,-0.000,0.000,0.000,-0.000,-25.243,0.000,-0.000,0.000,0.000,-0.000,0.000,-25.243,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.243
88a5466a-99dc-401f-863e-c1fd8731f5de,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-06,positive,478.267,-7.263,-7.263,-0.000,-0.000,-0.000,-7.263,478.267,-7.263,-0.000,-0.000,0.000,-7.263,-7.263,478.267,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.243,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.243,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.243
4cf453fd-1013-4069-8c21-d6b2a752bf17,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-08,negative,461.916,150.805,150.805,0.000,0.000,-0.000,150.805,461.916,150.805,0.000,-0.000,-0.000,150.805,150.805,461.916,0.000,0.000,0.000,0.000,0.000,0.000,125.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.704,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.704
4cf453fd-1013-4069-8c21-d6b2a752bf17,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-08,positive,461.916,150.805,150.805,-0.000,0.000,0.000,150.805,461.916,150.805,-0.000,0.000,0.000,150.805,150.805,461.916,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.704,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.704,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.704
e07aec58-8720-421b-add7-db8c6e69c777,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-07,negative,461.916,150.805,150.805,0.000,0.000,-0.000,150.805,461.916,150.805,-0.000,-0.000,-0.000,150.805,150.805,461.916,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.704,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.704,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.704
e07aec58-8720-421b-add7-db8c6e69c777,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-07,positive,461.916,150.805,150.805,-0.000,-0.000,-0.000,150.805,461.916,150.805,-0.000,-0.000,-0.000,150.805,150.805,461.916,-0.000,0.000,0.000,-0.000,0.000,0.000,125.704,0.000,-0.000,0.000,-0.000,0.000,0.000,125.704,-0.000,0.000,0.000,-0.000,-0.000,0.000,125.704
47ef0c46-d532-45a5-bd05-4117fe03e130,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-06,negative,461.919,150.805,150.805,-0.000,0.000,0.000,150.805,461.919,150.805,0.000,-0.000,0.000,150.805,150.805,461.919,0.000,-0.000,0.000,0.000,-0.000,-0.000,125.704,-0.000,0.000,-0.000,0.000,-0.000,0.000,125.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.704
47ef0c46-d532-45a5-bd05-4117fe03e130,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-06,positive,461.913,150.804,150.804,-0.000,-0.000,0.000,150.804,461.913,150.804,-0.000,0.000,0.000,150.804,150.804,461.913,-0.000,0.000,-0.000,-0.000,0.000,0.000,125.704,-0.000,0.000,0.000,-0.000,0.000,-0.000,125.704,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.704
6b61200c-8232-463f-8854-140ca5f3201e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-08,negative,-6.497,48.637,48.637,0.000,0.000,0.000,48.637,-6.497,48.637,0.000,0.000,0.000,48.637,48.637,-6.497,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.975,0.000,-0.000,0.000,0.000,0.000,0.000,34.975,-0.000,0.000,0.000,-0.000,0.000,0.000,34.975
6b61200c-8232-463f-8854-140ca5f3201e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-08,positive,-6.497,48.637,48.637,-0.000,-0.000,-0.000,48.637,-6.497,48.637,-0.000,-0.000,-0.000,48.637,48.637,-6.497,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.975,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.975,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.975
6ce639b0-135a-4270-a54a-16eb7a03b824,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-07,negative,-6.497,48.637,48.637,0.000,0.000,0.000,48.637,-6.497,48.637,0.000,0.000,0.000,48.637,48.637,-6.497,0.000,0.000,0.000,-0.000,-0.000,-0.000,-65.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,-65.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,-65.015
6ce639b0-135a-4270-a54a-16eb7a03b824,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-07,positive,-6.496,48.637,48.637,-0.000,-0.000,-0.000,48.637,-6.496,48.637,-0.000,-0.000,-0.000,48.637,48.637,-6.496,-0.000,-0.000,-0.000,0.000,0.000,0.000,-65.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,-65.015,-0.000,0.000,0.000,0.000,-0.000,-0.000,-65.015
c976f248-a076-4325-af11-a0e392596b33,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-06,negative,-6.497,48.637,48.637,0.000,0.000,0.000,48.637,-6.497,48.637,0.000,0.000,0.000,48.637,48.637,-6.497,0.000,0.000,0.000,-0.000,-0.000,-0.000,-65.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,-65.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,-65.015
c976f248-a076-4325-af11-a0e392596b33,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.68789723549278,5.68789723549278,5.68789723549278,90.0,90.0,90.0,1e-06,positive,-6.496,48.637,48.637,-0.000,-0.000,-0.000,48.637,-6.496,48.637,-0.000,-0.000,-0.000,48.637,48.637,-6.496,-0.000,-0.000,-0.000,0.000,0.000,0.000,-65.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,-65.015,-0.000,0.000,0.000,0.000,-0.000,-0.000,-65.015
d535bc67-6286-40b9-a689-7f0f38af84c5,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.4358762157876717,2.4358762157876717,3.863496356262286,90.0,90.0,90.0,1e-08,negative,522.520,62.779,173.040,-0.000,-0.000,0.000,62.779,522.520,173.040,-0.000,-0.000,-0.000,173.040,173.040,384.854,0.000,0.000,0.000,-0.000,0.000,0.000,149.404,-0.000,0.000,0.000,0.000,0.000,-0.000,149.404,-0.000,0.000,-0.000,0.000,0.000,0.000,25.185
da8299ec-01f1-4470-a817-fd57a062083b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.0124557796344753,3.0124557796344753,2.6998069703421304,90.0,90.0,90.0,1e-08,negative,153.430,199.500,123.685,-0.000,0.000,0.000,199.500,153.430,123.685,-0.000,0.000,0.000,123.685,123.685,-28.277,-0.000,0.000,-0.000,-0.000,0.000,0.000,96.847,0.000,0.000,-0.000,-0.000,0.000,-0.000,96.847,-0.000,-0.000,0.000,0.000,-0.000,0.000,175.075
d535bc67-6286-40b9-a689-7f0f38af84c5,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.4358762157876717,2.4358762157876717,3.863496356262286,90.0,90.0,90.0,1e-08,positive,522.520,62.779,173.040,0.000,-0.000,-0.000,62.779,522.520,173.040,-0.000,-0.000,0.000,173.040,173.040,384.854,-0.000,-0.000,0.000,0.000,-0.000,-0.000,149.404,0.000,0.000,-0.000,-0.000,-0.000,0.000,149.404,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.185
da8299ec-01f1-4470-a817-fd57a062083b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.0124557796344753,3.0124557796344753,2.6998069703421304,90.0,90.0,90.0,1e-08,positive,153.430,199.500,123.685,0.000,-0.000,0.000,199.500,153.430,123.685,0.000,0.000,0.000,123.685,123.685,-28.277,0.000,0.000,0.000,0.000,0.000,-0.000,96.847,-0.000,0.000,0.000,0.000,-0.000,0.000,96.847,-0.000,0.000,-0.000,-0.000,0.000,-0.000,175.075
3c8b89d0-2fcb-462c-9eb7-f1927e0c664c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.4358762157876717,2.4358762157876717,3.863496356262286,90.0,90.0,90.0,1e-07,negative,522.521,62.779,173.040,-0.000,-0.000,0.000,62.779,522.521,173.040,-0.000,-0.000,0.000,173.040,173.040,384.854,-0.000,-0.000,0.000,0.000,0.000,0.000,149.404,0.000,-0.000,0.000,0.000,0.000,0.000,149.404,0.000,0.000,0.000,0.000,0.000,0.000,25.185
77e0c1d9-70b8-4432-9c48-fbc0271f64fa,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.0124557796344753,3.0124557796344753,2.6998069703421304,90.0,90.0,90.0,1e-07,negative,153.431,199.500,123.685,-0.000,0.000,-0.000,199.500,153.431,123.685,-0.000,0.000,-0.000,123.685,123.685,-28.277,-0.000,0.000,0.000,0.000,0.000,0.000,96.847,0.000,-0.000,-0.000,0.000,0.000,-0.000,96.847,0.000,-0.000,0.000,0.000,-0.000,0.000,175.075
3c8b89d0-2fcb-462c-9eb7-f1927e0c664c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.4358762157876717,2.4358762157876717,3.863496356262286,90.0,90.0,90.0,1e-07,positive,522.520,62.779,173.040,-0.000,-0.000,0.000,62.779,522.520,173.040,-0.000,-0.000,-0.000,173.040,173.040,384.854,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.185
77e0c1d9-70b8-4432-9c48-fbc0271f64fa,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.0124557796344753,3.0124557796344753,2.6998069703421304,90.0,90.0,90.0,1e-07,positive,153.429,199.500,123.685,0.000,0.000,-0.000,199.500,153.429,123.685,0.000,-0.000,-0.000,123.685,123.685,-28.277,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.847,-0.000,-0.000,0.000,-0.000,-0.000,0.000,96.847,0.000,0.000,-0.000,-0.000,0.000,-0.000,175.075
5298f73b-7be9-4412-984f-710893799907,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.4358762157876717,2.4358762157876717,3.863496356262286,90.0,90.0,90.0,1e-06,negative,522.526,62.780,173.041,0.000,0.000,0.000,62.780,522.526,173.041,0.000,0.000,0.000,173.041,173.041,384.854,0.000,0.000,0.000,0.000,0.000,0.000,149.404,0.000,-0.000,0.000,0.000,0.000,0.000,149.404,0.000,0.000,0.000,0.000,0.000,0.000,25.185
a9a8ec74-2bf9-4d64-b6d4-c84e71bace65,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.0124557796344753,3.0124557796344753,2.6998069703421304,90.0,90.0,90.0,1e-06,negative,153.438,199.501,123.686,-0.000,0.000,0.000,199.501,153.438,123.686,-0.000,-0.000,0.000,123.686,123.686,-28.275,-0.000,0.000,0.000,0.000,-0.000,0.000,96.847,0.000,0.000,-0.000,0.000,0.000,-0.000,96.847,0.000,-0.000,0.000,0.000,0.000,0.000,175.075
5298f73b-7be9-4412-984f-710893799907,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.4358762157876717,2.4358762157876717,3.863496356262286,90.0,90.0,90.0,1e-06,positive,522.515,62.779,173.040,-0.000,-0.000,0.000,62.779,522.515,173.040,0.000,-0.000,0.000,173.040,173.040,384.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.404,0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.404,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.185
a9a8ec74-2bf9-4d64-b6d4-c84e71bace65,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,3.0124557796344753,3.0124557796344753,2.6998069703421304,90.0,90.0,90.0,1e-06,positive,153.421,199.500,123.685,0.000,0.000,-0.000,199.500,153.421,123.685,0.000,-0.000,0.000,123.685,123.685,-28.279,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.847,-0.000,-0.000,0.000,-0.000,-0.000,0.000,96.847,-0.000,0.000,-0.000,-0.000,0.000,-0.000,175.075
c3f607c4-2543-4771-aa21-d1a34528d469,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-08,negative,526.076,196.327,203.261,0.000,0.000,0.000,196.327,259.661,42.601,-0.000,-0.000,-0.000,203.261,42.601,397.248,0.000,-0.000,0.000,0.000,-0.000,0.000,16.347,-0.000,-0.000,0.000,-0.000,0.000,-0.000,177.522,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,156.078
c3f607c4-2543-4771-aa21-d1a34528d469,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-08,positive,526.076,196.327,203.261,0.000,0.000,-0.000,196.327,259.661,42.601,0.000,0.000,0.000,203.261,42.601,397.248,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.347,0.000,0.000,0.000,0.000,-0.000,0.000,177.522,-0.000,-0.000,-0.000,-0.000,0.000,0.000,156.078
028653ee-bc09-45b5-871d-2efd81d5001f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-07,negative,526.076,196.327,203.261,-0.000,-0.000,-0.000,196.327,259.661,42.601,-0.000,0.000,0.000,203.261,42.601,397.249,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.347,-0.000,0.000,-0.000,-0.000,0.000,-0.000,177.522,-0.000,0.000,0.000,-0.000,-0.000,-0.000,156.078
028653ee-bc09-45b5-871d-2efd81d5001f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-07,positive,526.077,196.327,203.261,-0.000,0.000,0.000,196.327,259.661,42.601,0.000,0.000,-0.000,203.261,42.601,397.248,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.347,-0.000,-0.000,0.000,0.000,-0.000,-0.000,177.522,0.000,-0.000,-0.000,0.000,0.000,0.000,156.078
6c1480c6-c1e6-46d2-94ba-f0a0b8387cfc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.904213980660987,4.0220039624493715,4.073452270382883,90.0,90.0,90.0,1e-06,negative,526.071,196.327,203.261,0.000,-0.000,0.000,196.327,259.661,42.601,0.000,-0.000,-0.000,203.262,42.601,397.250,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.347,-0.000,0.000,-0.000,-0.000,0.001,-0.000,177.522,-0.000,0.000,0.001,-0.000,-0.000,-0.000,156.078
