key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00e45d0a-d895-4d6a-bad6-82696c9810ae,A2--W--bcc,oqmd-691769,dynamic,False,-4.093737047646833,-4.093737047646833,2.8846027450044986,2.8846027450044986,2.8846027450044986,90.0,90.0,90.0
0220c478-463d-40cd-a426-f1217b59c048,A2--W--bcc,oqmd-691769,static,False,-4.093737047640499,-4.093737047640499,2.884602684678807,2.884602684678807,2.884602684678807,90.0,90.0,90.0
9523ff97-cb37-4de8-8ea4-adb8897c0a46,oqmd-1215052,oqmd-1215052,dynamic,True,-4.0937370476399995,-4.0937370476399995,2.884602677252579,2.884602677252579,2.884602677252579,90.0,90.0,90.0
419a2e2e-0743-4f8d-a9a1-c86f87f500d8,A2--W--bcc,oqmd-676284,static,False,-4.093737047637499,-4.093737047637499,2.8846026514528105,2.8846026514528105,2.8846026514528105,90.0,90.0,90.0
4235cb62-4962-4fc9-be59-eb400c944894,A2--W--bcc,oqmd-1215141,static,False,-4.093737047637499,-4.093737047637499,2.8846026514528105,2.8846026514528105,2.8846026514528105,90.0,90.0,90.0
f4c25c3c-96c4-4d88-8593-416234642837,A2--W--bcc,oqmd-676532,dynamic,False,-4.093737047634449,-4.093737047634449,2.884602683883093,2.884602683883093,2.884602683883093,90.0,90.0,90.0
f3d3f555-231a-4a39-adcc-5fd46bdade9e,A2--W--bcc,oqmd-690214,static,False,-4.093737047634449,-4.093737047634449,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0
f2dd1e97-26c5-42af-9380-68daa0a0703f,A2--W--bcc,mp-90,static,False,-4.093737047634449,-4.093737047634449,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0
eaa3b240-dc07-4546-af47-9e7c81cdfb37,A2--W--bcc,oqmd-685486,dynamic,False,-4.093737047634449,-4.093737047634449,2.884602683883093,2.884602683883093,2.884602683883093,90.0,90.0,90.0
e29781e2-f40e-46e0-9883-35fa1929ddff,A2--W--bcc,oqmd-676532,static,False,-4.093737047634449,-4.093737047634449,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0
