,temperature,mp-1072076 a=6.5087
0,0.0,11.527515882488588
1,10.0,11.527518457153867
2,20.0,11.527621045321169
3,30.0,11.527999677601025
4,40.0,11.528681537542134
5,50.0,11.52963520325914
6,60.0,11.530830544604774
7,70.0,11.53224306092654
8,80.0,11.533850620196445
9,90.0,11.53563199830034
10,100.0,11.537566906764104
11,110.0,11.539636486880903
12,120.0,11.541823554100832
13,130.0,11.544112820483035
14,140.0,11.546490809933408
15,150.0,11.548945787065191
16,160.0,11.551467635675628
17,170.0,11.55404752805459
18,180.0,11.556677945380185
19,190.0,11.559352292266128
20,200.0,11.562065070704733
21,210.0,11.564811358758448
22,220.0,11.567586853663379
23,230.0,11.570388109044584
24,240.0,11.573211776848431
25,250.0,11.576055052165081
26,260.0,11.578915645475893
27,270.0,11.581791311141933
28,280.0,11.584680145312271
29,290.0,11.587580661167065
30,300.0,11.590491192882203
31,310.0,11.593410513374103
32,320.0,11.596337511210711
33,330.0,11.599270902707184
34,340.0,11.602210040804204
35,350.0,11.605154089605016
36,360.0,11.60810207686403
37,370.0,11.611053448864412
38,380.0,11.614007575263345
39,390.0,11.616963843056276
40,400.0,11.619922001877386
41,410.0,11.622881328080064
42,420.0,11.625841355422224
43,430.0,11.628802252417655
44,440.0,11.631762956379328
45,450.0,11.634723383577859
46,460.0,11.6376834809923
47,470.0,11.640642947346064
48,480.0,11.643601255842542
49,490.0,11.646558293960462
50,500.0,11.649514123317024
51,510.0,11.652468289753967
52,520.0,11.655420496833164
53,530.0,11.65837112371625
54,540.0,11.661319266091084
55,550.0,11.664265435223252
56,560.0,11.667209067803633
57,570.0,11.67015024339446
58,580.0,11.67308902722955
59,590.0,11.676024982620296
60,600.0,11.678958095871003
61,610.0,11.681888106535666
62,620.0,11.684815679056939
63,630.0,11.687739806220295
64,640.0,11.690661124568992
65,650.0,11.693579115107282
66,660.0,11.696493934143957
67,670.0,11.699405430641276
68,680.0,11.702313718585108
69,690.0,11.705218512259444
70,700.0,11.708119709885116
71,710.0,11.711017901283737
72,720.0,11.713912232030689
73,730.0,11.716802774272589
74,740.0,11.719690103862716
75,750.0,11.722573673324433
76,760.0,11.725453689276975
77,770.0,11.728329802160005
78,780.0,11.73120237656559
79,790.0,11.734071078185197
80,800.0,11.736935949288606
81,810.0,11.739797109443721
82,820.0,11.742654886586246
83,830.0,11.745508342580465
84,840.0,11.748358170700874
85,850.0,11.751203940505116
86,860.0,11.754046194534018
87,870.0,11.756884188091819
88,880.0,11.759718703465188
89,890.0,11.76254889139834
90,900.0,11.76537573024656
91,910.0,11.768198210370814
92,920.0,11.771016542302055
93,930.0,11.773830970910174
94,940.0,11.776642193785746
95,950.0,11.779448737335064
96,960.0,11.782251477668785
97,970.0,11.785050292836528
98,980.0,11.787845435185245
99,990.0,11.790635751458566
100,1000.0,
