,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03451957181319995,0.028408839331088835,0.037060746307665766,0.03389394950698694
2,20.0,0.27786692739647384,0.26390575466598154,0.3145133528004642,0.29203417950432387
3,30.0,0.9836169230338354,0.9730750611597218,1.1140545539790716,1.0688882752919986
4,40.0,2.2504112937325855,2.223521409321105,2.475915145180283,2.407297727315787
5,50.0,3.911355145287525,3.851585010694371,4.196145642440067,4.100541993476984
6,60.0,5.747932436982638,5.652321913594374,6.05771395110153,5.93823855276068
7,70.0,7.598110140232069,7.470870326947714,7.909309649067775,7.772675435260195
8,80.0,9.362761753462406,9.210736344104143,9.66128965400117,9.514182253160506
9,90.0,10.989536729516967,10.820051219262167,11.268032633461154,11.115889403126639
10,100.0,12.457087402352483,12.276877849778067,12.712544835520697,12.559468521671377
11,110.0,13.763050729298616,13.577763700368791,13.995075279361206,13.844034959856215
12,120.0,14.91566976249872,14.729723513651045,15.125305111274612,14.978363211984504
13,130.0,15.928344447294796,15.745002361482088,16.11733169444448,15.975845215535111
14,140.0,16.816316177326282,16.637859595607896,16.98665353179779,16.851444016005214
15,150.0,17.594790231692453,17.422717819852192,17.748487127453313,17.619980427805068
16,160.0,18.277967850713367,18.113182509068988,18.416918455618344,18.29525640874118
17,170.0,18.87862309103926,18.721590128249897,19.004549910558655,18.889676991509138
18,180.0,19.40798853433195,19.258861639508048,19.52242533735278,19.414154103728162
19,190.0,19.87580463757573,19.734522295620575,19.980100214615703,19.87815954450237
20,200.0,20.29044697426825,20.156804212342806,20.385778973150156,20.28984883789684
21,210.0,20.659082774446848,20.53278341234003,20.746475561329735,20.65621155476951
22,220.0,20.987830580938272,20.86852459616469,21.068173859515774,20.98322410657169
23,230.0,21.2819099483173,21.169219738377954,21.35597648152448,21.275992979376827
24,240.0,21.54577554448417,21.439314045130544,21.61423723323061,21.538883187602714
25,250.0,21.783234070783838,21.68261697702722,21.8466761425172,21.77563046402168
26,260.0,21.99754450698615,21.90239826975544,22.05647782740134,21.98943764300495
27,270.0,22.191503161230703,22.101469988448546,22.24637480796295,22.183056607551997
28,280.0,22.36751536288899,22.282256118738164,22.41871765086266,22.358857513873403
29,290.0,22.527655669368393,22.446851316967923,22.5755338283721,22.518887046812928
30,300.0,22.67371833195529,22.59707038223605,22.718577027676425,22.664917348443936
31,310.0,22.80725957298905,22.734489869862877,22.849368444470866,22.798487086366645
32,320.0,22.92963301680237,22.860483092514635,22.96923138187797,22.9209359344075
33,330.0,23.042019414856906,22.976249580177335,23.079320273923155,23.03343355051709
34,340.0,23.14545162298239,23.082839907067534,23.180645071831155,23.137003965736888
35,350.0,23.240835629375304,23.181176648509076,23.274091774491218,23.232546148403433
36,360.0,23.32896829637203,23.27207210533067,23.360439751006464,23.320851379525344
37,370.0,23.41055236473922,23.356243326452994,23.440376391384984,23.40261796709161
38,380.0,23.486209174309852,23.434324870716402,23.51450952840209,23.47846373666165
39,390.0,23.556489476049318,23.50687967402498,23.58337799671257,23.548936660544758
40,400.0,23.621882645747384,23.574408325770356,23.647460631953145,23.614523925763244
41,410.0,23.682824556175007,23.637357007056373,23.707183960383073,23.67565968983616
42,420.0,23.739704320580003,23.69612430070082,23.76292878680767,23.732731731143762
43,430.0,23.792870084375227,23.75106704791859,23.81503585329525,23.786087165920236
44,440.0,23.84263401210103,23.802505397620518,23.863810712225796,23.836037375221043
45,450.0,23.889276592394975,23.850727170241512,23.90952793341112,23.882862261568995
46,460.0,23.933050363470105,23.89599163829064,23.95243474529352,23.926813935498053
47,470.0,23.97418314498464,23.938532809340195,23.99275419409397,23.968119915964508
48,480.0,24.012880848440822,23.978562283575016,24.030687891229764,24.006985915316584
49,490.0,24.04932992677648,24.016271746724875,24.066418408309694,24.043598268313183
50,500.0,24.083699514380104,24.051835149746946,24.100111369635126,24.078126055452614
51,510.0,24.11614330082196,24.085410618800584,24.13191728452977,24.110722963191908
52,520.0,24.146801174995858,24.11714213244226,24.161973155319526,24.14152891714447
53,530.0,24.175800670919593,24.147160997482953,24.19040389142961,24.170671518964948
54,540.0,24.203258241683834,24.175587150327438,24.21732355556271,24.198267313130998
55,550.0,24.22928038431981,24.20253030668985,24.24283646408962,24.224422905946696
56,560.0,24.25396463490711,24.228090979327074,24.267038160638826,24.24923595596455
57,570.0,24.277400450656945,24.252361380637023,24.290016279123563,24.272796052236693
58,580.0,24.299669993193596,24.27542622460755,24.311851310198026,24.2951854945434
59,590.0,24.32084882542388,24.29736344062933,24.332617283192025,24.31647998779169
60,600.0,24.34100653257098,24.318244809951945,24.35238237389332,24.336749261092564
61,610.0,24.36020727663919,24.33813653414354,24.371209447195188,24.35605762065499
62,620.0,24.37851029221109,24.35709974365611,24.38915654238736,24.37446444435571
63,630.0,24.395970330557784,24.37519095352848,24.40627730787128,24.392024624890436
64,640.0,24.41263805808237,24.392462472391095,24.422621391180837,24.408788967454402
65,650.0,24.42856041429997,24.408962770091236,24.438234789451464,24.42480454718096
66,660.0,24.443780934007975,24.42473680864163,24.453160164826393,24.440115030883234
67,670.0,24.4583400376299,24.439826340570182,24.467437128715325,24.454760967090312
68,680.0,24.47227529322983,24.45427017827737,24.481102498355114,24.468780047876674
69,690.0,24.48562165335843,24.468104437545026,24.494190528711943,24.482207345556738
70,700.0,24.498411669350606,24.481362757980065,24.506733122334882,24.495075526939665
71,710.0,24.510675685567644,24.494076502843903,24.518760019567267,24.507415047539883
72,720.0,24.522442015631768,24.50627494041573,24.53029897113599,24.51925432783919
73,730.0,24.53373710253401,24.517985408818706,24.541375894963142,24.53061991345726
74,740.0,24.544585664307053,24.529233465997464,24.552015018822473,24.541536620889826
75,750.0,24.555010826664724,24.54004302633175,24.562239010274343,24.55202767025639
76,760.0,24.565034243981223,24.55043648524626,24.57206909514185,24.562114806379842
77,770.0,24.57467620970474,24.560434832984303,24.581525165676666,24.571818409327065
78,780.0,24.583955757275014,24.570057758612883,24.590625879416375,24.5811575954583
79,790.0,24.5928907524732,24.579323745193843,24.59938874962691,24.590150309887097
80,800.0,24.60149797797351,24.588250156971235,24.607830228160978,24.598813411185468
81,810.0,24.60979321087957,24.596853319323632,24.615965781402394,24.607162749054922
82,820.0,24.617791293901764,24.605148592157228,24.623809959994976,24.615213235616782
83,830.0,24.625506200726075,24.61315043734556,24.631376462891275,24.62297891093053
84,840.0,24.632951096128895,24.62087248076205,24.638678196258308,24.630473003246724
85,850.0,24.640138391344763,24.628327569384005,24.645727327709803,24.637707984472893
86,860.0,24.64707979504974,24.635527823916135,24.65253533626038,24.644695621290147
87,870.0,24.653786360369455,24.642484687334157,24.659113058412185,24.651447022302296
88,880.0,24.66026852831207,24.64920896969485,24.66547073067748,24.657972681553847
89,890.0,24.66653616786086,24.65571088953236,24.671618028886318,24.664282518744773
90,900.0,24.672598613038545,24.662000112152864,24.67756410450197,24.670385916411124
91,910.0,24.67846469723966,24.66808578506939,24.683317618271175,24.67629175435003
92,920.0,24.68414278501161,24.673976570831027,24.688886771349942,24.682008441492936
93,930.0,24.689640801504353,24.67968067744968,24.694279334182944,24.687543945459524
94,940.0,24.694966259814,24.685205886638236,24.699502673277532,24.692905819981565
95,950.0,24.70012628632185,24.690559580024182,24.704563776080015,24.69810123035567
