,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0657362534843854e-08,-1.8262296681882292e-06,-8.359365295691266e-07,3.2638921394407085e-08,3.003948755414618e-07,2.869390471651067e-07,1.6944490837024674e-06,5.499445077566039e-07,5.416241403873171e-08,2.9346475086932813e-07
2,20.0,9.515181754347284e-08,-6.059693905500256e-06,-2.382258872412926e-06,2.2822836353482432e-07,1.337583379433515e-06,9.104515290746071e-07,4.896189306579442e-06,2.1675105516806814e-06,2.722640747772611e-07,1.3293218142923948e-06
3,30.0,3.8061664657192383e-07,-1.2845935039563734e-05,-4.543725036111374e-06,7.672463079504431e-07,3.1318255458400255e-06,1.8628865648624207e-06,9.038843009937748e-06,5.042509934776645e-06,8.585399885134694e-07,3.1180395413585544e-06
4,40.0,1.0168128165034764e-06,-2.078306550454687e-05,-6.9110617727396195e-06,1.7998864586454964e-06,5.3240341640482225e-06,3.1108957284348217e-06,1.3374332265577906e-05,8.865720737373082e-06,1.9639647869173906e-06,5.3043762758924585e-06
5,50.0,2.0604058544478196e-06,-2.8350738953740274e-05,-9.098488653219606e-06,3.32521680007006e-06,7.686056564731068e-06,4.617669975232387e-06,1.757164086375851e-05,1.320994709091487e-05,3.5782969390371307e-06,7.66114153398141e-06
6,60.0,3.449906536101883e-06,-3.474218054821172e-05,-1.0887961941729233e-05,5.215756897663172e-06,1.010777071395675e-05,6.310723858513821e-06,2.148975853509229e-05,1.7744776957487237e-05,5.563355901404497e-06,1.0077177723859414e-05
7,70.0,5.066390689388156e-06,-3.9778237121189326e-05,-1.2224165702287934e-05,7.311181947863224e-06,1.2516224874196866e-05,8.102440831729068e-06,2.5060824868328692e-05,2.2246500213771127e-05,7.751240415776333e-06,1.2480132578518802e-05
8,80.0,6.787725409099425e-06,-4.3577238919120144e-05,-1.314574170753234e-05,9.472366554666117e-06,1.485299494724463e-05,9.910940010213875e-06,2.825814932061873e-05,2.6572177455053472e-05,9.998791308989239e-06,1.4810523247608962e-05
9,90.0,8.515867664873166e-06,-4.634781465808132e-05,-1.3725052851826463e-05,1.1596690761141526e-05,1.707211280228613e-05,1.1672147902685167e-05,3.108118072051789e-05,3.0637748362582995e-05,1.2202798284643876e-05,1.702571913030947e-05
10,100.0,1.0183490542759315e-05,-4.8302994303538395e-05,-1.4037559326375812e-05,1.3617882216579363e-05,1.9149182214641876e-05,1.3342553083966142e-05,3.354638833168019e-05,3.4403047580544765e-05,1.4296925721394844e-05,1.9099006748413648e-05
11,110.0,1.175042652879315e-05,-4.9619533518168934e-05,-1.4149741219350713e-05,1.5499037595938636e-05,2.1072619342939487e-05,1.4895688268619334e-05,3.567911929503157e-05,3.785594532407752e-05,1.6244755278618495e-05,2.1016787826703682e-05
12,120.0,1.3197143892245108e-05,-5.044261853849885e-05,-1.4114018919519647e-05,1.7224571342437967e-05,2.2833767968691735e-05,1.6319155526848776e-05,3.751031926748039e-05,4.1003065645459826e-05,1.8031139905513614e-05,2.277311199761014e-05
13,130.0,1.4517494925296362e-05,-5.088466893590225e-05,-1.3970484244890421e-05,1.8792513202370654e-05,2.4438076657830635e-05,1.7610360044130827e-05,3.907188297750203e-05,4.386148097757727e-05,1.9654652251011863e-05,2.4373539264384468e-05
14,140.0,1.5714270814527723e-05,-5.102803401624004e-05,-1.374927496328238e-05,2.0209011853692655e-05,2.5895902790753482e-05,1.8772782202634396e-05,4.039634212398982e-05,4.645257507196229e-05,2.112219506328815e-05,2.5829502403294652e-05
15,150.0,1.6795126266162915e-05,-5.094190690350497e-05,-1.3472090295269158e-05,2.148492629299279e-05,2.7216037700115218e-05,1.9813882974466765e-05,4.151291778316319e-05,4.880089883942577e-05,2.2445119594447626e-05,2.714255122000382e-05
16,160.0,1.7769607682159582e-05,-5.0675165241936005e-05,-1.3155502827964152e-05,2.2632865869776692e-05,2.84105865790607e-05,2.074311119217031e-05,4.2448009967797574e-05,5.092952143061507e-05,2.3636562933173514e-05,2.833241428600072e-05
17,170.0,1.8648381813393573e-05,-5.026610729433164e-05,-1.281223716027761e-05,2.36663586455586e-05,2.9488239127438526e-05,2.1569935103136396e-05,4.322629133287592e-05,5.286126015605338e-05,2.471017610631442e-05,2.9405913745149468e-05
18,180.0,1.9441886542239653e-05,-4.974539578173475e-05,-1.244998284155086e-05,2.459801555491452e-05,3.046237567001995e-05,2.2304081970710898e-05,4.386913988220595e-05,5.461656197790573e-05,2.567909992721234e-05,3.0373261979275413e-05
19,190.0,2.016011172436391e-05,-4.913558491333704e-05,-1.2074760487876331e-05,2.5439636793256856e-05,3.133728879817988e-05,2.2954849149012052e-05,4.4393996398956914e-05,5.621280302744428e-05,2.655550585377309e-05,3.124781057809451e-05
20,200.0,2.0811702442401102e-05,-4.8451913197554075e-05,-1.1692668982765188e-05,2.620196310317005e-05,3.212672287750567e-05,2.3530455622467838e-05,4.481686701236729e-05,5.766673667976164e-05,2.735047250634905e-05,3.203328225529787e-05
21,210.0,2.14051154595197e-05,-4.771214914842103e-05,-1.130631846015055e-05,2.689452526548396e-05,3.284178944216224e-05,2.40395151985631e-05,4.515101124962435e-05,5.8992262104853846e-05,2.807379070449096e-05,3.2744794078279616e-05
22,220.0,2.1947253473843296e-05,-4.692924686727878e-05,-1.0917667470004324e-05,2.7525977842561177e-05,3.348240246099354e-05,2.4488822151177453e-05,4.5408768438322024e-05,6.0201446709965495e-05,2.8734180295205553e-05,3.338351387457637e-05
23,230.0,2.2444200545559784e-05,-4.610626413177432e-05,-1.0529299280983504e-05,2.8103577319439418e-05,3.4057689570979374e-05,2.48839818989808e-05,4.560050031817765e-05,6.130569227518085e-05,2.933919310092373e-05,3.395322614399934e-05
24,240.0,2.2901672656494707e-05,-4.52535732598735e-05,-1.014279543933488e-05,2.86338796771192e-05,3.457281892036624e-05,2.5230957574008785e-05,4.573340162911644e-05,6.231490192882817e-05,2.989556080894014e-05,3.446411613995158e-05
25,250.0,2.3324246758103868e-05,-4.437550834976387e-05,-9.757208716375588e-06,2.9122320001636497e-05,3.503512353199004e-05,2.5534796215661152e-05,4.581591209848976e-05,6.323674119430556e-05,3.040896944758993e-05,3.4924678221793505e-05
