calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5119145-0baf-4a76-b4cc-35aabdf9c8cf,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.486162470238036,5.486162470238036,5.486162470238036,90.0,90.0,90.0,1e-08,negative,200.968,65.923,65.923,0.000,0.000,-0.000,65.923,200.968,65.923,0.000,0.000,-0.000,65.923,65.923,200.968,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.817,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.817,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.817
efb7a0e5-5952-4c6a-a3ff-5c0207f39aed,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-08,negative,5.088,2.317,2.317,-0.000,-0.000,-0.000,1.850,6.023,1.850,-0.000,-0.000,-0.000,2.317,2.317,5.088,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.829,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.829,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.829
d5119145-0baf-4a76-b4cc-35aabdf9c8cf,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.486162470238036,5.486162470238036,5.486162470238036,90.0,90.0,90.0,1e-08,positive,200.968,65.923,65.923,-0.000,-0.000,0.000,65.923,200.968,65.923,-0.000,-0.000,0.000,65.923,65.923,200.968,0.000,-0.000,0.000,0.000,0.000,0.000,40.817,-0.000,0.000,0.000,0.000,0.000,-0.000,40.817,0.000,0.000,0.000,0.000,0.000,-0.000,40.817
efb7a0e5-5952-4c6a-a3ff-5c0207f39aed,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-08,positive,6.023,1.850,1.850,0.000,-0.000,0.000,1.850,6.023,1.850,0.000,0.000,-0.000,1.850,1.850,6.023,0.000,0.000,0.000,-0.000,0.000,0.000,1.829,0.000,-0.000,0.000,-0.000,0.000,0.000,1.829,0.000,0.000,0.000,0.000,0.000,0.000,1.829
86c55dcb-defd-4a82-b779-f1a52f5ea9b5,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.486162470238036,5.486162470238036,5.486162470238036,90.0,90.0,90.0,1e-07,negative,200.953,65.930,65.930,0.000,0.000,-0.000,65.930,200.953,65.930,0.000,0.000,-0.000,65.930,65.930,200.953,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.882,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.882,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.882
f286cd93-cf83-497e-9037-1d4706ad7128,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-07,negative,6.023,1.850,1.850,-0.000,-0.000,-0.000,1.850,6.023,1.850,-0.000,-0.000,-0.000,1.850,1.850,6.023,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.895,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.895,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.895
86c55dcb-defd-4a82-b779-f1a52f5ea9b5,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.486162470238036,5.486162470238036,5.486162470238036,90.0,90.0,90.0,1e-07,positive,200.953,65.930,65.930,-0.000,-0.000,0.000,65.930,200.953,65.930,-0.000,-0.000,0.000,65.930,65.930,200.953,-0.000,-0.000,0.000,0.000,0.000,0.000,40.882,-0.000,0.000,0.000,0.000,0.000,-0.000,40.882,0.000,0.000,0.000,0.000,-0.000,-0.000,40.882
f286cd93-cf83-497e-9037-1d4706ad7128,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-07,positive,6.023,1.850,1.850,0.000,-0.000,0.000,1.850,6.023,1.850,-0.000,0.000,-0.000,1.850,1.850,6.023,-0.000,-0.000,0.000,0.000,0.000,0.000,0.895,0.000,0.000,0.000,0.000,0.000,0.000,0.895,0.000,0.000,0.000,0.000,0.000,0.000,0.895
591d5d48-c6f3-4e82-9131-e4245a755e16,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.486162470238036,5.486162470238036,5.486162470238036,90.0,90.0,90.0,1e-06,negative,200.964,65.922,65.922,0.000,0.000,-0.000,65.922,200.964,65.922,0.000,0.000,-0.000,65.922,65.922,200.964,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,40.882,0.000,-0.000,-0.001,-0.000,-0.001,0.000,40.882,-0.000,-0.001,-0.001,-0.000,0.000,0.000,40.882
c95e2823-f264-428c-8908-b36228c96a5d,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-06,negative,-28733.431,-28201.422,-13533.684,69.380,-501.547,-353.202,-16366.537,-30116.590,-29617.316,-592.469,1145.734,-385.386,-26738.245,-16760.534,-29840.003,-516.350,-171.001,-1237.653,-0.000,-0.000,-0.000,0.895,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.895,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.895
591d5d48-c6f3-4e82-9131-e4245a755e16,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.486162470238036,5.486162470238036,5.486162470238036,90.0,90.0,90.0,1e-06,positive,200.957,65.931,65.931,-0.000,-0.000,0.000,65.931,200.957,65.931,-0.000,-0.000,0.000,65.931,65.931,200.957,-0.000,-0.000,0.000,0.000,0.001,0.001,40.882,-0.000,0.000,0.001,0.000,0.001,-0.000,40.882,0.000,0.001,0.001,0.000,-0.000,-0.000,40.882
c95e2823-f264-428c-8908-b36228c96a5d,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-06,positive,11842.363,28768.524,23347.696,1400.292,557.366,517.445,30471.480,12716.358,25360.888,-603.437,-772.145,204.334,28862.859,26601.976,12663.738,367.613,-2387.851,-407.223,0.000,0.000,0.000,0.895,0.000,0.000,0.000,0.000,0.000,0.000,0.895,0.000,0.000,0.000,0.000,0.000,0.000,0.895
71c45aef-c23c-4aa1-850c-56104a68e6d2,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977769,7.01466050977769,7.01466050977769,90.0,90.0,90.0,1e-08,negative,-37.307,21.109,21.109,0.000,0.000,0.000,21.109,-37.307,21.109,0.000,0.000,0.000,21.109,21.109,-37.307,0.000,0.000,0.000,0.000,0.000,-0.000,7.662,0.000,0.000,0.000,0.000,-0.000,0.000,7.662,0.000,-0.000,0.000,-0.000,0.000,0.000,7.662
71c45aef-c23c-4aa1-850c-56104a68e6d2,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977769,7.01466050977769,7.01466050977769,90.0,90.0,90.0,1e-08,positive,-37.307,21.109,21.109,-0.000,-0.000,0.000,21.109,-37.307,21.109,-0.000,-0.000,0.000,21.109,21.109,-37.307,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.662,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.662,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.662
5a09b318-572d-497a-839a-926b2ccb639b,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977769,7.01466050977769,7.01466050977769,90.0,90.0,90.0,1e-07,negative,-37.307,21.109,21.109,0.000,0.000,0.000,21.109,-37.307,21.109,0.000,0.000,0.000,21.109,21.109,-37.307,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.662,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.662,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.662
5a09b318-572d-497a-839a-926b2ccb639b,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977769,7.01466050977769,7.01466050977769,90.0,90.0,90.0,1e-07,positive,-37.307,21.109,21.109,-0.000,-0.000,-0.000,21.109,-37.307,21.109,-0.000,-0.000,-0.000,21.109,21.109,-37.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.662,-0.000,0.000,0.000,0.000,0.000,-0.000,7.662,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.662
9cdc9d9d-48e1-42bf-b2b2-95589b5000a9,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977769,7.01466050977769,7.01466050977769,90.0,90.0,90.0,1e-06,negative,-37.308,21.109,21.109,0.000,0.000,0.000,21.109,-37.308,21.109,0.000,0.000,0.000,21.109,21.109,-37.308,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.493,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.493,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.493
9cdc9d9d-48e1-42bf-b2b2-95589b5000a9,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,7.01466050977769,7.01466050977769,7.01466050977769,90.0,90.0,90.0,1e-06,positive,-37.307,21.109,21.109,-0.000,-0.000,0.000,21.109,-37.307,21.109,-0.000,-0.000,0.000,21.109,21.109,-37.307,-0.000,-0.000,0.000,0.000,0.000,0.000,9.493,-0.000,0.000,0.000,0.000,0.000,-0.000,9.493,0.000,0.000,0.000,0.000,-0.000,-0.000,9.493
972892dd-2a48-4339-9919-486f10f32607,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.350826754227606,4.350826754227606,4.350826754227606,90.0,90.0,90.0,1e-08,negative,97.451,52.174,52.174,-0.000,-0.000,-0.000,52.174,97.451,52.174,-0.000,-0.000,-0.000,52.174,52.174,97.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.340,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.340,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.340
972892dd-2a48-4339-9919-486f10f32607,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.350826754227606,4.350826754227606,4.350826754227606,90.0,90.0,90.0,1e-08,positive,97.451,52.174,52.174,-0.000,0.000,0.000,52.174,97.451,52.174,-0.000,0.000,0.000,52.174,52.174,97.451,-0.000,0.000,-0.000,0.000,0.000,0.000,33.340,0.000,0.000,0.000,0.000,0.000,-0.000,33.340,-0.000,0.000,0.000,0.000,-0.000,0.000,33.340
0084bdca-6481-4974-93c5-973624d2d671,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.350826754227606,4.350826754227606,4.350826754227606,90.0,90.0,90.0,1e-07,negative,97.451,52.174,52.174,0.000,-0.000,-0.000,52.174,97.451,52.174,0.000,-0.000,0.000,52.174,52.174,97.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.340,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.340,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.340
0084bdca-6481-4974-93c5-973624d2d671,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.350826754227606,4.350826754227606,4.350826754227606,90.0,90.0,90.0,1e-07,positive,97.451,52.174,52.174,-0.000,0.000,-0.000,52.174,97.451,52.174,-0.000,0.000,-0.000,52.174,52.174,97.451,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.340,0.000,0.000,0.000,0.000,0.000,-0.000,33.340,-0.000,0.000,0.000,0.000,-0.000,0.000,33.340
b97b123f-7a2e-4d0e-a835-cea63fd04912,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.350826754227606,4.350826754227606,4.350826754227606,90.0,90.0,90.0,1e-06,negative,97.451,52.174,52.174,0.000,-0.000,-0.000,52.174,97.451,52.174,0.000,-0.000,0.000,52.174,52.174,97.451,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.340,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.340
b97b123f-7a2e-4d0e-a835-cea63fd04912,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.350826754227606,4.350826754227606,4.350826754227606,90.0,90.0,90.0,1e-06,positive,97.451,52.173,52.173,-0.000,0.000,-0.000,52.173,97.451,52.173,-0.000,0.000,0.000,52.173,52.173,97.451,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.340,-0.000,0.000,0.000,0.000,0.000,0.000,33.340
110b9805-be83-450c-ac29-e478abe5d54f,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017618,90.0,90.0,90.0,1e-08,negative,94.881,31.285,42.168,-0.000,0.000,-0.000,31.195,85.696,33.388,-0.000,0.000,-0.000,42.018,33.303,87.227,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.989,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.031,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.124
f0626e54-c726-42c3-bf5d-3fead9c37f58,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300653,5.340472098460527,90.0,90.0,90.0,1e-08,negative,94.162,30.833,41.297,-0.000,0.000,0.000,30.851,86.156,33.462,-0.000,0.000,0.000,41.329,33.444,86.283,-0.000,0.000,-0.000,0.000,0.000,0.000,23.610,0.000,0.000,0.000,0.000,0.000,-0.000,27.742,0.000,0.000,0.000,0.000,-0.000,0.000,21.055
110b9805-be83-450c-ac29-e478abe5d54f,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017618,90.0,90.0,90.0,1e-08,positive,94.881,31.285,42.168,0.000,-0.000,0.000,31.195,85.696,33.388,0.000,-0.000,0.000,42.018,33.303,87.227,0.000,-0.000,-0.000,0.000,0.000,-0.000,22.989,0.000,0.000,0.000,0.000,-0.000,0.000,28.031,0.000,0.000,0.000,-0.000,0.000,0.000,21.124
f0626e54-c726-42c3-bf5d-3fead9c37f58,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300653,5.340472098460527,90.0,90.0,90.0,1e-08,positive,94.162,30.833,41.297,0.000,-0.000,0.000,30.851,86.156,33.462,0.000,-0.000,-0.000,41.329,33.444,86.283,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.610,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.742,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.055
74f11976-94f5-49bf-ad41-178f4c016009,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017618,90.0,90.0,90.0,1e-07,negative,94.881,31.285,42.168,-0.000,0.000,-0.000,31.195,85.696,33.388,-0.000,-0.000,-0.000,42.027,33.301,87.158,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.989,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.031,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.124
e26ec78b-e931-4d7d-984c-180c730d893e,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300653,5.340472098460527,90.0,90.0,90.0,1e-07,negative,94.162,30.833,41.297,-0.000,0.000,-0.000,30.851,86.156,33.462,-0.000,-0.000,0.000,41.344,33.445,86.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.610,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.742,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.055
74f11976-94f5-49bf-ad41-178f4c016009,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017618,90.0,90.0,90.0,1e-07,positive,94.881,31.285,42.168,0.000,0.000,0.000,31.195,85.696,33.388,-0.000,0.000,0.000,42.027,33.301,87.158,0.000,-0.000,-0.000,0.000,0.000,0.000,22.989,0.000,0.000,0.000,0.000,-0.000,0.000,28.031,0.000,0.000,0.000,-0.000,0.000,-0.000,21.124
e26ec78b-e931-4d7d-984c-180c730d893e,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300653,5.340472098460527,90.0,90.0,90.0,1e-07,positive,94.162,30.833,41.297,0.000,-0.000,0.000,30.907,86.505,34.250,0.000,-0.000,-0.000,41.344,33.445,86.162,0.000,-0.000,0.000,0.000,0.000,0.000,23.610,-0.000,0.000,0.000,0.000,-0.000,0.000,27.742,-0.000,0.000,0.000,0.000,0.000,-0.000,21.055
601e1f7a-9c56-4ed9-92d8-e47eba67a897,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017618,90.0,90.0,90.0,1e-06,negative,94.864,31.300,42.252,-0.000,0.000,-0.000,31.190,85.694,33.386,-0.000,-0.000,-0.000,42.066,33.313,87.123,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.946,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.124
8547c13f-b692-48dc-a662-d72ac5327f12,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300653,5.340472098460527,90.0,90.0,90.0,1e-06,negative,94.148,30.852,41.395,-0.000,0.000,0.000,30.907,86.505,34.250,0.000,0.000,0.000,41.386,33.458,86.117,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.565,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.735,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.055
601e1f7a-9c56-4ed9-92d8-e47eba67a897,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.04283346332492,5.242168754083551,5.32804741017618,90.0,90.0,90.0,1e-06,positive,94.864,31.300,42.252,-0.000,0.000,0.000,31.190,85.695,33.386,0.000,-0.000,0.000,42.066,33.313,87.122,0.000,-0.000,-0.000,0.000,0.000,0.000,22.946,0.000,0.000,0.000,0.000,0.000,0.000,28.022,0.000,0.000,0.000,0.000,0.000,0.000,21.124
8547c13f-b692-48dc-a662-d72ac5327f12,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.0383481498599214,5.245491040300653,5.340472098460527,90.0,90.0,90.0,1e-06,positive,94.194,30.907,41.440,0.000,-0.000,-0.000,30.847,86.155,33.459,0.000,-0.000,0.000,41.385,33.458,86.116,0.000,-0.000,0.000,0.000,0.000,0.000,23.565,-0.000,-0.000,0.000,0.000,0.000,0.000,27.735,0.000,0.000,0.000,0.000,0.000,-0.000,21.055
4a3c9c1c-5f5f-4956-b0b7-b65cc77851c7,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.328705127243753,4.328705127243753,8.978581292128345,90.0,90.0,90.0,1e-08,negative,103.276,56.317,53.038,0.000,-0.000,-0.000,56.317,103.276,53.038,-0.000,0.000,-0.000,53.038,53.038,83.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.048
4a3c9c1c-5f5f-4956-b0b7-b65cc77851c7,be717c03-4f3f-4d93-a138-84cc821c46a3,1998--Liu-X-Y--Al-Mg--LAMMPS--ipr1,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.328705127243753,4.328705127243753,8.978581292128345,90.0,90.0,90.0,1e-08,positive,103.276,56.317,53.038,-0.000,-0.000,0.000,56.317,103.276,53.038,-0.000,-0.000,0.000,53.038,53.038,83.228,-0.000,0.000,0.000,0.000,0.000,0.000,33.443,0.000,0.000,0.000,0.000,0.000,-0.000,33.443,0.000,0.000,0.000,0.000,0.000,0.000,34.048
