key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
894eb49f-58ff-4b0b-a999-2df334dfe132,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.91228556581775,-2.91228556581775,4.139141523439927,4.139141523439927,4.139141523439927,90.0,90.0,90.0
218fe551-9dae-46bd-956e-a52024babce3,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9122855658149995,-2.9122855658149995,4.13914153278074,4.13914153278074,4.13914153278074,90.0,90.0,90.0
6c5ce8f5-23c0-4b4f-9d2b-6960b3c8a3e3,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9122855658149995,-2.9122855658149995,4.139141532780761,4.139141532780761,4.139141532780761,90.0,90.0,90.0
2a438245-04fe-422b-a8ad-83bf1d0d29a6,mp-1038916,mp-1038916,dynamic,False,-2.8843032462568745,-2.8843032462568745,4.130672684840969,4.130672684840969,8.462618881102449,90.0,90.0,90.0
45645930-f81d-439a-9459-c80953a2fdf9,mp-1038916,mp-1038916,static,False,-2.8843032462542495,-2.8843032462542495,4.13067268394699,4.13067268394699,8.46261888653761,90.0,90.0,90.0
683aa1e1-c4f8-4af8-b6e2-1596c32de2a2,oqmd-303047,oqmd-303047,static,False,-2.8843032462518745,-2.8843032462518745,4.13067266728956,4.13067266728956,8.462618922166241,90.0,90.0,90.0
e93a8dff-4213-42c4-b1cd-84081adcfd48,oqmd-303047,oqmd-303047,dynamic,False,-2.8843032462517493,-2.8843032462517493,4.1306726839208805,4.1306726839208805,8.46261887949724,90.0,90.0,90.0
969b2856-a4e4-41d0-b0a2-708f8a7f502d,mp-1038916,mp-1038916,box,False,-2.8843032462494995,-2.8843032462494995,4.130672683533636,4.130672683533636,8.462618887911251,90.0,90.0,90.0
1e169cfe-28c1-4605-90ad-b4d94f37a2f2,D0_3--BiF3,oqmd-313589,static,True,-2.8843032462484994,-2.8843032462484994,4.130672689837024,4.130672689837024,8.462618816970389,90.0,90.0,90.0
330cd8b5-8fc0-493f-ba83-202d8cb1314c,oqmd-303047,oqmd-303047,box,False,-2.8843032462066245,-2.8843032462066245,4.13067268385364,4.13067268385364,8.46261888756702,90.0,90.0,90.0
aaac6c37-ce5e-4a29-bfb2-17b9dda412a9,mp-1039119,mp-1039119,static,False,-2.8672297387636245,-2.8672297387636245,5.828624113464208,5.828624113464208,4.823024031022,90.0,90.0,119.99999999999999
a6689567-c56c-4056-8549-c3f466357941,mp-1039119,mp-1039119,dynamic,False,-2.8672297348203744,-2.8672297348203744,5.828603207983303,5.828603207983303,4.82307626673958,90.0,90.0,119.99999999999999
bde1412a-f847-4dbf-9394-e76c9d6d356d,mp-1039119,mp-1039119,box,False,-2.8655806500677494,-2.8655806500677494,5.842064348910869,5.842064348910869,4.79449117672077,90.0,90.0,120.00000000000001
c6c47db9-a6a9-44b0-a8a8-1f04b84207e6,A15--Cr3Si,A15--Cr3Si,static,False,-2.8128453649768743,-2.8128453649768743,5.280426544460741,5.280426544460741,5.280426544460741,90.0,90.0,90.0
a85956fc-fdac-4306-9a58-fe43e129b158,A15--Cr3Si,A15--Cr3Si,box,False,-2.8128453649694998,-2.8128453649694998,5.280426544383114,5.280426544383114,5.280426544383114,90.0,90.0,90.0
1494bb9b-a2bc-4d92-b85e-ea0c25062c1b,D0_3--BiF3,mp-1039180,static,False,-2.7758853006936244,-2.7758853006936244,6.534648115359064,6.534648115359064,6.534648115359064,90.0,90.0,90.0
b679c03e-6b94-4224-850d-b4083ebecfb3,D0_3--BiF3,D0_3--BiF3,static,False,-2.7758853006818747,-2.7758853006818747,6.534648142195564,6.534648142195564,6.534648142195564,90.0,90.0,90.0
19161379-f679-44fb-8ea6-6671b40dad2d,D0_3--BiF3,D0_3--BiF3,box,False,-2.7758853006550623,-2.7758853006550623,6.534648115506446,6.534648115506446,6.534648115506446,90.0,90.0,90.0
d80b680f-c8b7-4cfa-a69b-a3e88160fcb0,D0_3--BiF3,mp-1039180,box,False,-2.775885300654937,-2.775885300654937,6.534648115504944,6.534648115504944,6.534648115504944,90.0,90.0,90.0
a50b9de8-9d5f-4d09-9b38-7a1d70056657,D0_3--BiF3,oqmd-313589,box,False,-2.77588530058075,-2.77588530058075,6.534648115385154,6.534648115385154,6.534648115385154,90.0,90.0,90.0
8094738e-d84d-4965-a047-a796366f2c98,A15--Cr3Si,A15--Cr3Si,static,False,-0.09473345209728247,-0.09473345209728247,11.18434480428929,11.18434480428929,11.18434480428929,90.0,90.0,90.0
46765207-ef59-4fcc-b9b6-a6a48ae88356,A15--Cr3Si,A15--Cr3Si,box,False,-0.09473345209725749,-0.09473345209725749,11.184344804291056,11.184344804291056,11.184344804291056,90.0,90.0,90.0
