key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
46e1beb0-cd56-482f-b982-743fed059b51,oqmd-31546,oqmd-31546,dynamic,False,-2.372061017917034,-2.372061017917034,10.529945353736494,14.877461286143705,9.112842602306822,90.0,125.14869097715702,90.0
cbe393ea-5764-47df-b956-f0dd4aae9886,mp-1094685,mp-1094685,dynamic,False,-2.3720609358053446,-2.3720609358053446,10.529943092896762,14.87745175526316,9.11333510982828,90.0,125.15283811918562,90.0
835a72e3-ab36-4e49-b08e-3c542f488331,mp-1094685,mp-1094685,box,False,-2.369310690896896,-2.369310690896896,10.523871055743951,14.8967044189638,9.110161437551175,90.0,125.14889467611499,90.0
c913fe7e-1b84-4683-bef3-2364fe5698bc,oqmd-31546,oqmd-31546,box,False,-2.3680462522035515,-2.3680462522035515,10.543655037543502,14.843925909103396,9.137106585316051,90.0,125.20248250318383,90.0
a6e13009-c7b2-4cc1-b38f-18b1720071d3,oqmd-31630,oqmd-31630,dynamic,False,-2.3616724931739306,-2.3616724931739306,14.781908046278218,14.781908046278216,9.299969488747326,90.0,90.0,119.99999999999999
1430a2ec-befd-4a1e-a8d5-e942e5ad717f,mp-1094692,mp-1094692,dynamic,False,-2.3616724854606894,-2.3616724854606894,14.78199460457775,14.78199460457775,9.299859166789695,90.0,90.0,119.99999999999999
d753f7c4-c6ef-45ea-9698-ff82e85a2383,oqmd-31630,oqmd-31630,box,False,-2.358753546957103,-2.358753546957103,14.806668623439988,14.806668623439988,9.256648943255774,90.0,90.0,120.00000000000001
72a4f46e-82b0-498f-8094-0b0f7967044d,mp-1094692,mp-1094692,box,False,-2.3577408493825285,-2.3577408493825285,14.878076694750352,14.878076694750353,9.141025453472153,90.0,90.0,120.00000000000001
626348b9-9786-4bf7-b128-2d4097455e5a,mp-1094683,mp-1094683,static,False,-2.3520514136187924,-2.3520514136187924,10.546140751310526,10.546140751310526,10.546140751310526,90.0,90.0,90.0
c8474fb6-c297-4a48-964c-5f41ce03356a,mp-1094683,mp-1094683,dynamic,False,-2.352051412291207,-2.352051412291207,10.546119542516617,10.546119542516617,10.546119542516617,90.0,90.0,90.0
9aeb036e-9617-4f94-aee3-10f09ab7f090,oqmd-31462,oqmd-31462,dynamic,False,-2.352051404046379,-2.352051404046379,10.546139650121352,10.546139650121352,10.546139650121352,90.0,90.0,90.0
6349af7c-5325-4fb3-83f3-43ea02e5b544,mp-1094683,mp-1094683,box,False,-2.3506969485937925,-2.3506969485937925,10.550695225993037,10.550695225993037,10.550695225993037,90.0,90.0,90.0
78bb6e23-6abe-4bb0-a10e-b782c91a760b,oqmd-31462,oqmd-31462,box,False,-2.349435484714655,-2.349435484714655,10.557148684637768,10.557148684637768,10.557148684637768,90.0,90.0,90.0
